Reservoirs,Day,Month,Year,PercentageStorageLevels
La Ferme,1,Jan,2019,46.4
La Nicoliere,1,Jan,2019,62.9
Mare aux Vacoas,1,Jan,2019,58.8
Mare Longue,1,Jan,2019,75.8
Midlands,1,Jan,2019,59.7
Piton du Milieu,1,Jan,2019,99.3
La Ferme,2,Jan,2019,47
La Nicoliere,2,Jan,2019,64.4
Mare aux Vacoas,2,Jan,2019,59.1
Mare Longue,2,Jan,2019,76.1
Midlands,2,Jan,2019,60.4
Piton du Milieu,2,Jan,2019,100
La Ferme,3,Jan,2019,47.5
La Nicoliere,3,Jan,2019,66
Mare aux Vacoas,3,Jan,2019,59.3
Mare Longue,3,Jan,2019,76.1
Midlands,3,Jan,2019,60.7
Piton du Milieu,3,Jan,2019,99.7
La Ferme,4,Jan,2019,47.9
La Nicoliere,4,Jan,2019,66.3
Mare aux Vacoas,4,Jan,2019,59
Mare Longue,4,Jan,2019,76.1
Midlands,4,Jan,2019,61.1
Piton du Milieu,4,Jan,2019,99.7
La Ferme,5,Jan,2019,48.2
La Nicoliere,5,Jan,2019,66.3
Mare aux Vacoas,5,Jan,2019,58.9
Mare Longue,5,Jan,2019,76.1
Midlands,5,Jan,2019,61.3
Piton du Milieu,5,Jan,2019,99.7
La Ferme,6,Jan,2019,48.4
La Nicoliere,6,Jan,2019,66
Mare aux Vacoas,6,Jan,2019,58.6
Mare Longue,6,Jan,2019,76
Midlands,6,Jan,2019,61.4
Piton du Milieu,6,Jan,2019,99.7
La Ferme,7,Jan,2019,48.4
La Nicoliere,7,Jan,2019,65.8
Mare aux Vacoas,7,Jan,2019,58.3
Mare Longue,7,Jan,2019,75.8
Midlands,7,Jan,2019,61.7
Piton du Milieu,7,Jan,2019,99.7
La Ferme,8,Jan,2019,47.7
La Nicoliere,8,Jan,2019,65.4
Mare aux Vacoas,8,Jan,2019,58
Mare Longue,8,Jan,2019,75.5
Midlands,8,Jan,2019,62
Piton du Milieu,8,Jan,2019,99.7
La Ferme,9,Jan,2019,47.2
La Nicoliere,9,Jan,2019,64.6
Mare aux Vacoas,9,Jan,2019,57.6
Mare Longue,9,Jan,2019,75.2
Midlands,9,Jan,2019,62.2
Piton du Milieu,9,Jan,2019,99.3
La Ferme,10,Jan,2019,46.8
La Nicoliere,10,Jan,2019,63.5
Mare aux Vacoas,10,Jan,2019,57.2
Mare Longue,10,Jan,2019,75
Midlands,10,Jan,2019,62.3
Piton du Milieu,10,Jan,2019,99.3
La Ferme,11,Jan,2019,46.8
La Nicoliere,11,Jan,2019,63.1
Mare aux Vacoas,11,Jan,2019,56.9
Mare Longue,11,Jan,2019,74.8
Midlands,11,Jan,2019,62.6
Piton du Milieu,11,Jan,2019,99.3
La Ferme,12,Jan,2019,46.4
La Nicoliere,12,Jan,2019,62.9
Mare aux Vacoas,12,Jan,2019,56.7
Mare Longue,12,Jan,2019,74.8
Midlands,12,Jan,2019,63.2
Piton du Milieu,12,Jan,2019,99
La Ferme,13,Jan,2019,46
La Nicoliere,13,Jan,2019,62.7
Mare aux Vacoas,13,Jan,2019,56.5
Mare Longue,13,Jan,2019,74.5
Midlands,13,Jan,2019,63.2
Piton du Milieu,13,Jan,2019,99.3
La Ferme,14,Jan,2019,45.7
La Nicoliere,14,Jan,2019,62.2
Mare aux Vacoas,14,Jan,2019,56.2
Mare Longue,14,Jan,2019,74
Midlands,14,Jan,2019,63.2
Piton du Milieu,14,Jan,2019,99
La Ferme,15,Jan,2019,45.4
La Nicoliere,15,Jan,2019,60.6
Mare aux Vacoas,15,Jan,2019,55.8
Mare Longue,15,Jan,2019,73.7
Midlands,15,Jan,2019,63.4
Piton du Milieu,15,Jan,2019,98.7
La Ferme,16,Jan,2019,45.1
La Nicoliere,16,Jan,2019,58.4
Mare aux Vacoas,16,Jan,2019,55.4
Mare Longue,16,Jan,2019,73.4
Midlands,16,Jan,2019,63.5
Piton du Milieu,16,Jan,2019,98.7
La Ferme,17,Jan,2019,44.7
La Nicoliere,17,Jan,2019,56.1
Mare aux Vacoas,17,Jan,2019,55
Mare Longue,17,Jan,2019,72.9
Midlands,17,Jan,2019,63.6
Piton du Milieu,17,Jan,2019,98.3
La Ferme,18,Jan,2019,44.4
La Nicoliere,18,Jan,2019,55.5
Mare aux Vacoas,18,Jan,2019,54.6
Mare Longue,18,Jan,2019,72.9
Midlands,18,Jan,2019,63.6
Piton du Milieu,18,Jan,2019,98
La Ferme,19,Jan,2019,44
La Nicoliere,19,Jan,2019,55.3
Mare aux Vacoas,19,Jan,2019,54.3
Mare Longue,19,Jan,2019,72.8
Midlands,19,Jan,2019,63.5
Piton du Milieu,19,Jan,2019,98
La Ferme,20,Jan,2019,43.7
La Nicoliere,20,Jan,2019,55.3
Mare aux Vacoas,20,Jan,2019,53.8
Mare Longue,20,Jan,2019,72.6
Midlands,20,Jan,2019,63.2
Piton du Milieu,20,Jan,2019,97.7
La Ferme,21,Jan,2019,43.7
La Nicoliere,21,Jan,2019,55.3
Mare aux Vacoas,21,Jan,2019,53.4
Mare Longue,21,Jan,2019,72.1
Midlands,21,Jan,2019,62.9
Piton du Milieu,21,Jan,2019,96.7
La Ferme,22,Jan,2019,43.2
La Nicoliere,22,Jan,2019,55.3
Mare aux Vacoas,22,Jan,2019,53
Mare Longue,22,Jan,2019,71.8
Midlands,22,Jan,2019,62.6
Piton du Milieu,22,Jan,2019,96.7
La Ferme,23,Jan,2019,42.9
La Nicoliere,23,Jan,2019,54.9
Mare aux Vacoas,23,Jan,2019,52.5
