Disease,Sex,Year,NumberOfAdmission
Acute upper respiratory infection,Male,2007,2021
Acute upper respiratory infection,Female,2007,1896
Acute upper respiratory infection,Male,2011,3079
Acute upper respiratory infection,Female,2011,3008
Acute upper respiratory infection,Male,2012,3624
Acute upper respiratory infection,Female,2012,3479
Acute upper respiratory infection,Male,2013,3095
Acute upper respiratory infection,Female,2013,3199
Acute upper respiratory infection,Male,2014,3673
Acute upper respiratory infection,Female,2014,3671
Acute upper respiratory infection,Male,2015,2918
Acute upper respiratory infection,Female,2015,2882
Acute upper respiratory infection,Male,2016,3121
Acute upper respiratory infection,Female,2016,3305
Acute bronchitis and bronchiolitis,Male,2007,843
Acute bronchitis and bronchiolitis,Female,2007,550
Acute bronchitis and bronchiolitis,Male,2011,891
Acute bronchitis and bronchiolitis,Female,2011,622
Acute bronchitis and bronchiolitis,Male,2012,822
Acute bronchitis and bronchiolitis,Female,2012,647
Acute bronchitis and bronchiolitis,Male,2013,1077
Acute bronchitis and bronchiolitis,Female,2013,1026
Acute bronchitis and bronchiolitis,Male,2014,1135
Acute bronchitis and bronchiolitis,Female,2014,954
Acute bronchitis and bronchiolitis,Male,2015,1351
Acute bronchitis and bronchiolitis,Female,2015,1154
Acute bronchitis and bronchiolitis,Male,2016,1123
Acute bronchitis and bronchiolitis,Female,2016,1105
Pneumonia,Male,2007,233
Pneumonia,Female,2007,161
Pneumonia,Male,2011,247
Pneumonia,Female,2011,227
Pneumonia,Male,2012,280
Pneumonia,Female,2012,276
Pneumonia,Male,2013,353
Pneumonia,Female,2013,365
Pneumonia,Male,2014,368
Pneumonia,Female,2014,368
Pneumonia,Male,2015,331
Pneumonia,Female,2015,335
Pneumonia,Male,2016,436
Pneumonia,Female,2016,385
Pneumonia,Male,2007,336
Pneumonia,Female,2007,300
Pneumonia,Male,2011,657
Pneumonia,Female,2011,693
Pneumonia,Male,2012,914
Pneumonia,Female,2012,816
Pneumonia,Male,2013,820
Pneumonia,Female,2013,895
Pneumonia,Male,2014,765
Pneumonia,Female,2014,626
Pneumonia,Male,2015,669
Pneumonia,Female,2015,509
Pneumonia,Male,2016,892
Pneumonia,Female,2016,758
Asthma,Male,2007,1650
Asthma,Female,2007,1693
Asthma,Male,2011,1238
Asthma,Female,2011,1518
Asthma,Male,2012,1098
Asthma,Female,2012,1403
Asthma,Male,2013,1059
Asthma,Female,2013,1431
Asthma,Male,2014,1020
Asthma,Female,2014,1356
Asthma,Male,2015,1061
Asthma,Female,2015,1305
Asthma,Male,2016,835
Asthma,Female,2016,1246
,,,
,,,
,,,
