Year,Type,Category,Sub_Category,Number
2005,Delivery,Normal,,9831
2005,Delivery,Instru Mental,,205
2005,Delivery,Caesarian Section,,4851
2005,Birth,Live Birth,,14854
2005,Birth,Live Birth,of which Low Birth Weight,2551
2005,Birth,Still Birth,,164
2006,Delivery,Normal,,8621
2006,Delivery,Instru Mental,,140
2006,Delivery,Caesarian Section,,4953
2006,Birth,Live Birth,,13723
2006,Birth,Live Birth,of which Low Birth Weight,2152
2006,Birth,Still Birth,,122
2007,Delivery,Normal,,8129
2007,Delivery,Instru Mental,,155
2007,Delivery,Caesarian Section,,5071
2007,Birth,Live Birth,,13328
2007,Birth,Live Birth,of which Low Birth Weight,2304
2007,Birth,Still Birth,,152
2008,Delivery,Normal,,7386
2008,Delivery,Instru Mental,,127
2008,Delivery,Caesarian Section,,4984
2008,Birth,Live Birth,,12467
2008,Birth,Live Birth,of which Low Birth Weight,2086
2008,Birth,Still Birth,,156
2009,Delivery,Normal,,6548
2009,Delivery,Instru Mental,,140
2009,Delivery,Caesarian Section,,4919
2009,Birth,Live Birth,,11597
2009,Birth,Live Birth,of which Low Birth Weight,2188
2009,Birth,Still Birth,,115
2010,Delivery,Normal,,6383
2010,Delivery,Instru Mental,,145
2010,Delivery,Caesarian Section,,4633
2010,Birth,Live Birth,,11168
2010,Birth,Live Birth,of which Low Birth Weight,2145
2010,Birth,Still Birth,,90
2011,Delivery,Normal,,6338
2011,Delivery,Instru Mental,,145
2011,Delivery,Caesarian Section,,4399
2011,Birth,Live Birth,,10870
2011,Birth,Live Birth,of which Low Birth Weight,2084
2011,Birth,Still Birth,,110
2012,Delivery,Normal,,6095
2012,Delivery,Instru Mental,,177
2012,Delivery,Caesarian Section,,4367
2012,Birth,Live Birth,,10645
2012,Birth,Live Birth,of which Low Birth Weight,2039
2012,Birth,Still Birth,,119
2013,Delivery,Normal,,5400
2013,Delivery,Instru Mental,,172
2013,Delivery,Caesarian Section,,4110
2013,Birth,Live Birth,,9665
2013,Birth,Live Birth,of which Low Birth Weight,1802
2013,Birth,Still Birth,,102
2014,Delivery,Normal,,4858
2014,Delivery,Instru Mental,,122
2014,Delivery,Caesarian Section,,4324
2014,Birth,Live Birth,,9293
2014,Birth,Live Birth,of which Low Birth Weight,1750
2014,Birth,Still Birth,,89
2015,Delivery,Normal,,4447
2015,Delivery,Instru Mental,,155
2015,Delivery,Caesarian Section,,4125
2015,Birth,Live Birth,,8712
2015,Birth,Live Birth,of which Low Birth Weight,1649
2015,Birth,Still Birth,,92
2016,Delivery,Normal,,4610
2016,Delivery,Instru Mental,,163
2016,Delivery,Caesarian Section,,3970
2016,Birth,Live Birth,,8737
2016,Birth,Live Birth,of which Low Birth Weight,1513
2016,Birth,Still Birth,,93
2017,Delivery,Normal,,4583
2017,Delivery,Instru Mental,,113
2017,Delivery,Caesarian Section,,4309
2017,Birth,Live Birth,,8985
2017,Birth,Live Birth,of which Low Birth Weight,1581
2017,Birth,Still Birth,,96
2018,Delivery,Normal,,4177
2018,Delivery,Instru Mental,,153
2018,Delivery,Caesarian Section,,4165
2018,Birth,Live Birth,,8489
2018,Birth,Live Birth,of which Low Birth Weight,1641
2018,Birth,Still Birth,,79
2019,Delivery,Normal,,3733
2019,Delivery,Instru Mental,,125
2019,Delivery,Caesarian Section,,4519
2019,Birth,Live Birth,,8381
2019,Birth,Live Birth,of which Low Birth Weight,1852
2019,Birth,Still Birth,,94
2020,Delivery,Normal,,3804
2020,Delivery,Instru Mental,,154
2020,Delivery,Caesarian Section,,4496
2020,Birth,Live Birth,,8462
2020,Birth,Live Birth,of which Low Birth Weight,1688
2020,Birth,Still Birth,,93
2021,Delivery,Normal,,3656
2021,Delivery,Instru Mental,,108
2021,Delivery,Caesarian Section,,4088
2021,Birth,Live Birth,,7843
2021,Birth,Live Birth,of which Low Birth Weight,1674
2021,Birth,Still Birth,,93
