Island,District,Town_Type,Region,Type_Internet_Used,Status_Yes,Status_No
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Internet used to Work From Home,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Internet used for education purposes,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Internet used for other purposes,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Internet used to Work From Home,334,1231
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Internet used for education purposes,646,919
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Internet used for other purposes,1243,322
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Internet used to Work From Home,634,2186
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Internet used for education purposes,1043,1777
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Internet used for other purposes,2432,388
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Internet used to Work From Home,980,2776
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Internet used for education purposes,1455,2301
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Internet used for other purposes,3378,378
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Internet used to Work From Home,684,2759
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Internet used for education purposes,1658,1785
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Internet used for other purposes,2742,701
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Internet used to Work From Home,723,2374
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Internet used for education purposes,1255,1842
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Internet used for other purposes,2657,440
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Internet used to Work From Home,710,3056
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Internet used for education purposes,1583,2183
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Internet used for other purposes,3446,320
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Internet used to Work From Home,634,3151
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Internet used for education purposes,1697,2088
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Internet used for other purposes,3360,425
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Internet used to Work From Home,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Internet used for education purposes,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Internet used for other purposes,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Internet used to Work From Home,263,539
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Internet used for education purposes,389,413
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Internet used for other purposes,767,35
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Internet used to Work From Home,661,2328
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Internet used for education purposes,1152,1837
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Internet used for other purposes,2915,74
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Internet used to Work From Home,381,868
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Internet used for education purposes,685,564
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Internet used for other purposes,1161,88
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Internet used to Work From Home,147,250
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Internet used for education purposes,266,131
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Internet used for other purposes,293,104
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Internet used to Work From Home,169,453
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Internet used for education purposes,330,292
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Internet used for other purposes,578,44
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Internet used to Work From Home,479,995
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Internet used for education purposes,857,617
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Internet used for other purposes,1310,164
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Internet used to Work From Home,346,917
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Internet used for education purposes,626,637
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Internet used for other purposes,1146,117
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Internet used to Work From Home,189,294
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Internet used for education purposes,222,261
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Internet used for other purposes,412,71
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Internet used to Work From Home,656,2466
