year,quarter,index
2007,1,95.6
2007,2,93.6
2007,3,93.6
2007,4,93.6
2008,1,90.8
2008,2,90.3
2008,3,91.2
2008,4,93.4
2009,1,91.8
2009,2,92.8
2009,3,91.2
2009,4,88.0
2010,1,88.5
2010,2,88.7
2010,3,86.5
2010,4,88.9
2011,1,89.2
2011,2,89.6
2011,3,93.5
2011,4,93.7
2012,1,96.1
2012,2,96.7
2012,3,97.3
2012,4,100.9
2013,1,102.8
2013,2,102.2
2013,3,103.4
2013,4,100
2014,1,100.4
2014,2,97.4
2014,3,96.9
2014,4,96.5
2015,1,94.9
2015,2,99.3
2015,3,99.8
2015,4,101.7
2016,1,100.2
2016,2,99.4
2016,3,99.8
2016,4,101.1
2017,1,97.2
2017,2,100
2017,3,104.9
2017,4,101.1
2018,1,99.3
2018,2,101.9
2018,3,100.3
2018,4,98.3
2019,1,98
2019,2,100.7
2019,3,103.5
2019,4,107
2020,1,109.9
2020,2,117.6
2020,3,119.7
2020,4,123.7
2021,1,124.4
2021,2,126.7
2021,3,132.4
2021,4,133.3
2022,1,136.5
2022,2,135.7
2022,3,140
2022,4,142.2
