Year,Disease,No_of_Death
2014,Asthma,132
2014,Pneumonia,250
2014,Acute Upper Respiratory Infection,4
2014,Acute Bronchitis  Acute Bronchiolitis,14
2014,Bronchitis Unspecified Chronic,9
2014,COPD,78
2014,Chest Infection,123
2014,Acute Respiratory Distress Syndrome,8
2014,Aspiration Pneumonia,121
2014,Other Respiratory Diseases,168
2015,Asthma,86
2015,Pneumonia,247
2015,Acute Upper Respiratory Infection,1
2015,Acute Bronchitis  Acute Bronchiolitis,12
2015,Bronchitis Unspecified Chronic,7
2015,COPD,76
2015,Chest Infection,137
2015,Acute Respiratory Distress Syndrome,14
2015,Aspiration Pneumonia,151
2015,Other Respiratory Diseases,141
2016,Asthma,71
2016,Pneumonia,208
2016,Acute Upper Respiratory Infection,5
2016,Acute Bronchitis  Acute Bronchiolitis,15
2016,Bronchitis Unspecified Chronic,2
2016,COPD,72
2016,Chest Infection,195
2016,Acute Respiratory Distress Syndrome,6
2016,Aspiration Pneumonia,178
2016,Other Respiratory Diseases,130
2017,Asthma,99
2017,Pneumonia,242
2017,Acute Upper Respiratory Infection,2
2017,Acute Bronchitis  Acute Bronchiolitis,12
2017,Bronchitis Unspecified Chronic,5
2017,COPD,77
2017,Chest Infection,181
2017,Acute Respiratory Distress Syndrome,6
2017,Aspiration Pneumonia,261
2017,Other Respiratory Diseases,147
2018,Asthma,100
2018,Pneumonia,307
2018,Acute Upper Respiratory Infection,1
2018,Acute Bronchitis  Acute Bronchiolitis,8
2018,Bronchitis Unspecified Chronic,14
2018,COPD,75
2018,Chest Infection,245
2018,Acute Respiratory Distress Syndrome,7
2018,Aspiration Pneumonia,273
2018,Other Respiratory Diseases,201
2019,Asthma,99
2019,Pneumonia,287
2019,Acute Upper Respiratory Infection,0
2019,Acute Bronchitis  Acute Bronchiolitis,19
2019,Bronchitis Unspecified Chronic,9
2019,COPD,81
2019,Chest Infection,297
2019,Acute Respiratory Distress Syndrome,9
2019,Aspiration Pneumonia,333
2019,Other Respiratory Diseases,252
2020,Asthma,68
2020,Pneumonia,187
2020,Acute Upper Respiratory Infection,0
2020,Acute Bronchitis  Acute Bronchiolitis,10
2020,Bronchitis Unspecified Chronic,14
2020,COPD,82
2020,Chest Infection,266
2020,Acute Respiratory Distress Syndrome,12
2020,Aspiration Pneumonia,317
2020,Other Respiratory Diseases,234
2021,Asthma,68
2021,Pneumonia,217
2021,Acute Upper Respiratory Infection,0
2021,Acute Bronchitis  Acute Bronchiolitis,12
2021,Bronchitis Unspecified Chronic,17
2021,COPD,62
2021,Chest Infection,292
2021,Acute Respiratory Distress Syndrome,19
2021,Aspiration Pneumonia,299
2021,Other Respiratory Diseases,209
