Rate/Indices,"Accident Rate per 100,000 population","Accident Rate per 1,000 registered motor vehicles","Fatality Rate per 100,000 population","Fatality Rate per 1,000 registered motor vehicles",Fatality Index (No. of fatalities per 100 casualty),"Casualty rate (per 100,000 population)",Casualty rate (per 1000 registered motor  vehicles)
Unit,"Per 100,000 population","Per 1,000 motor vehicles","Per 100,000 population","Per 1,000 motor vehicles",per 100 casualty,"Per 100,000 population","Per 1,000 motor vehicles"
1980,613.4,83,13,1.8,6,220,30
1981,555.44,76,11,1.6,3.4,331,45
1982,494.18,67,10,1.4,4,256,34
1983,459.11,61,11,1.4,4,261,35
1984,479,63,8,1.1,3.5,238,31
1985,511,67,11,1.4,3.9,272,36
1986,573.96,74,11,1.4,3.8,285,36
1987,703,87,11,1.4,3.4,329,38
1988,812,91,12,1.3,4.1,298,31
1989,893.04,89,13,1.3,4.1,309,29
1990,1006.86,94,14,1.3,4,349,29
1991,1297.28,103,16,1.3,4.2,389,29
1992,1368.68,97,11,0.8,2.7,419,28
1993,1378,91,15,1,3.8,391,25
1994,1458.71,91,14,0.9,3.9,366,22
1995,1349.99,80,16,0.9,4.8,330,19
1996,1350.7,77,14,0.8,4.1,343,19
1997,1433.24,78,13,0.7,3.9,337,18
1998,1604.72,84,14,0.8,4.2,340,17
1999,1568.55,79,15,0.8,5,299,15
2000,1587.88,77,14,0.7,5,286,13
2001,1591,75,11,0.5,3.9,281,13
2002,1535,69,14,0.6,5.4,249,11
2003,1616,72,11,0.5,4.9,229,10
2004,1647.19,69,12,0.5,4.9,249,10
2005,1894.72,76,11,0.4,4.9,232,9
2006,1692.93,65,11,0.4,5.3,211,8
2007,1708.65,63,12,0.4,4.6,254,9
2008,1732.26,61,14,0.5,4.9,285,10
2009,1617.93,54,12,0.4,3.8,303,10
2010,1755.05,57,13,0.4,4.3,301,9
2011,1847.16,57,13,0.4,4.4,282,9
2012,1733.02,51,13,0.4,4.3,301,9
2013,1935.61,55,11,0.3,3.8,297,8
2014,2165,58 1,11,0.3,3.8,295,8
2015,2333,60,11,0.3,3.7,305,8
2016,2397,59,12,0.3,3.7,316,8
