Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
M of Arts and Culture,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,22639600.00
M of Arts and Culture,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,2745150.00
M of Arts and Culture,General,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,225000.00
M of Arts and Culture,General,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,475000.00
M of Arts and Culture,General,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,200000.00
M of Arts and Culture,General,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,100000.00
M of Arts and Culture,General,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,230000.00
M of Arts and Culture,General,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,145000.00
M of Arts and Culture,General,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,700000.00
M of Arts and Culture,General,Recurrent,22170,Goods and Services,Traveling within the Republic,2016,2017,Estimates,0.00
M of Arts and Culture,General,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,40000.00
M of Arts and Culture,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,23765000.00
M of Arts and Culture,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,2890000.00
M of Arts and Culture,General,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,200000.00
M of Arts and Culture,General,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,575000.00
M of Arts and Culture,General,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,200000.00
M of Arts and Culture,General,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Estimates,100000.00
M of Arts and Culture,General,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Estimates,280000.00
M of Arts and Culture,General,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,200000.00
M of Arts and Culture,General,Recurrent,22120,Goods and Services,Fees,2017,2018,Estimates,700000.00
M of Arts and Culture,General,Recurrent,22170,Goods and Services,Traveling within the Republic,2017,2018,Estimates,150000.00
M of Arts and Culture,General,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,240000.00
M of Arts and Culture,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,24790000.00
M of Arts and Culture,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2890000.00
M of Arts and Culture,General,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,200000.00
M of Arts and Culture,General,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,575000.00
M of Arts and Culture,General,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,200000.00
M of Arts and Culture,General,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,100000.00
M of Arts and Culture,General,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,230000.00
M of Arts and Culture,General,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,200000.00
M of Arts and Culture,General,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,700000.00
M of Arts and Culture,General,Recurrent,22170,Goods and Services,Traveling within the Republic,2018,2019,Planned,170000.00
M of Arts and Culture,General,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,45000.00
M of Arts and Culture,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,25090000.00
M of Arts and Culture,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2890000.00
M of Arts and Culture,General,Recurrent,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,200000.00
M of Arts and Culture,General,Recurrent,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,575000.00
M of Arts and Culture,General,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,200000.00
M of Arts and Culture,General,Recurrent,22050,Goods and Services,Office Expenses,2019,2020,Planned,100000.00
M of Arts and Culture,General,Recurrent,22060,Goods and Services,Maintenance,2019,2020,Planned,230000.00
M of Arts and Culture,General,Recurrent,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,200000.00
M of Arts and Culture,General,Recurrent,22120,Goods and Services,Fees,2019,2020,Planned,700000.00
M of Arts and Culture,General,Recurrent,22170,Goods and Services,Traveling within the Republic,2019,2020,Planned,170000.00
M of Arts and Culture,General,Recurrent,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,45000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,68389300.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,9285000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3060000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,16280000.00
