Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear, EndFinancialYear , FinancialStatus ,Amount
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,88959652.80
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,7967447.04
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,968057.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,3117421.52
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,308900.95
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,11463667.52
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,606481.20
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,847610.86
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1334400.88
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,125119.40
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1043323.50
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,7446238.91
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,18281344.14
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,62750.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2015,2016,Provisional Actual,26658.92
Statistics Mauritius,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2015,2016,Provisional Actual,1050000.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,567864.93
Statistics Mauritius,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,107413000.00
Statistics Mauritius,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,9035000.00
Statistics Mauritius,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1000000.00
Statistics Mauritius,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3441000.00
Statistics Mauritius,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,475000.00
Statistics Mauritius,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,11658000.00
Statistics Mauritius,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,2530000.00
Statistics Mauritius,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,850000.00
Statistics Mauritius,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2910000.00
Statistics Mauritius,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,150000.00
Statistics Mauritius,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1210000.00
Statistics Mauritius,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,16029000.00
Statistics Mauritius,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,38886000.00
Statistics Mauritius,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1578000.00
Statistics Mauritius,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,35000.00
Statistics Mauritius,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2016,2017,Estimates,0.00
Statistics Mauritius,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,500000.00
