Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,20100001,Allowance to Minister,Annual Allowance,Allowance ,Minister,2017,2018,Estimates,2400000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Permanent Secretary,2017,2018,Estimates,1464000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary ,2017,2018,Estimates,2665000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary ,2017,2018,Estimates,3020000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manger, Financial Operations",2017,2018,Estimates,755000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2017,2018,Estimates,1355000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,Estimates,545000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer ,2017,2018,Estimates,3203000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2017,2018,Estimates,135000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2017,2018,Estimates,755000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2017,2018,Estimates,1355000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Procurement and Supply Officer ,2017,2018,Estimates,545000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2017,2018,Estimates,3425000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2017,2018,Estimates,670000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Internal Control Officer ,2017,2018,Estimates,962000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer ,2017,2018,Estimates,1530000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Estimates,2200000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2017,2018,Estimates,4532000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Supervisor,2017,2018,Estimates,815000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2017,2018,Estimates,19808000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Estimates,2133000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Word Processing Operator,2017,2018,Estimates,762000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Estimates,2218000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Leading Hand/Senior Leading Hand,2017,2018,Estimates,1480000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Machine Minder/Senior Machine Minder (Bindery) (on roster),2017,2018,Estimates,261000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates,555000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Estimates,1125000
Ministry of Public Infrastructure and Land Transport, GENERAL,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates,3120000
