Year,ICT Infrastructure,InfrastructureCategory,Value
2016,Number Fixed line telephone service providers,,2
2016,Number of Mobile cellular service providers,,3
2016,Number of Internet service providers ,,3
2016,Number of Internet service providers ,providing service to the public,10
2016,Percentage of population covered by mobile telephony,,99
2016,International Internet bandwidth capacity,Incoming,42500
2016,International Internet bandwidth capacity,Outgoing,42500
2016,International Internet bandwidth capacity  per inhabitant,Incoming,33628
2016,International Internet bandwidth capacity  per inhabitant,Outgoing,33628
2016,International Bandwidth Usage Mbits ,,
2016,International Bandwidth Usage per inhabitant ,,
2016,Volume of internet usage ,Downloads,112325
2016,Volume of internet usage,Uploads,15339
2017,Number Fixed line telephone service providers,,2
2017,Number of Mobile cellular service providers,,3
2017,Number of Internet service providers ,,3
2017,Number of Internet service providers ,providing service to the public,10
2017,Percentage of population covered by mobile telephony,,99
2017,International Internet bandwidth capacity,Incoming,
2017,International Internet bandwidth capacity,Outgoing,
2017,International Internet bandwidth capacity  per inhabitant,Incoming,
2017,International Internet bandwidth capacity  per inhabitant,Outgoing,
2017,International Bandwidth Usage Mbits ,,43059
2017,International Bandwidth Usage per inhabitant ,,34038
2017,Volume of internet usage ,Downloads,172181
2017,Volume of internet usage,Uploads,21541
2018,Number Fixed line telephone service providers,,2
2018,Number of Mobile cellular service providers,,3
2018,Number of Internet service providers ,,3
2018,Number of Internet service providers ,providing service to the public,10
2018,Percentage of population covered by mobile telephony,,99
2018,International Internet bandwidth capacity,Incoming,
2018,International Internet bandwidth capacity,Outgoing,
2018,International Internet bandwidth capacity  per inhabitant,Incoming,
2018,International Internet bandwidth capacity  per inhabitant,Outgoing,
2018,International Bandwidth Usage Mbits ,,64977
2018,International Bandwidth Usage per inhabitant ,,51350
2018,Volume of internet usage ,Downloads,276074
2018,Volume of internet usage,Uploads,32436
2019,Number Fixed line telephone service providers,,2
2019,Number of Mobile cellular service providers,,3
2019,Number of Internet service providers ,,
2019,Number of Internet service providers ,providing service to the public,11
2019,Percentage of population covered by mobile telephony,,99
2019,International Internet bandwidth capacity,Incoming,
2019,International Internet bandwidth capacity,Outgoing,
2019,International Internet bandwidth capacity  per inhabitant,Incoming,
2019,International Internet bandwidth capacity  per inhabitant,Outgoing,
2019,International Bandwidth Usage Mbits ,,101657
2019,International Bandwidth Usage per inhabitant ,,80331
2019,Volume of internet usage ,Downloads,444397
2019,Volume of internet usage,Uploads,49279
2020,Number Fixed line telephone service providers,,2
2020,Number of Mobile cellular service providers,,3
2020,Number of Internet service providers ,,
2020,Number of Internet service providers ,providing service to the public,11
2020,Percentage of population covered by mobile telephony,,99
2020,International Internet bandwidth capacity,Incoming,
2020,International Internet bandwidth capacity,Outgoing,
2020,International Internet bandwidth capacity  per inhabitant,Incoming,
2020,International Internet bandwidth capacity  per inhabitant,Outgoing,
2020,International Bandwidth Usage Mbits ,,144973
2020,International Bandwidth Usage per inhabitant ,,114510
2020,Volume of internet usage ,Downloads,711287
2020,Volume of internet usage,Uploads,74232
