Instituitions,Name,Address,City,District,Phone_Number,Latitude,Longitude
Hospitals,Subramania Bharati Moka Eye Hospital,Moka,Moka,Moka,4333429,-20.2221792,57.5032826
Hospitals,Brown Sequard Hospital,Pope Hennessy Street,Beau Bassin,Plaines Wilhems,4021400,-20.2273995,57.4607018
Hospitals,Sir S Ramgoolam National Hospital,Pamplemousses,Pamplemousses,Pamplemousses,2093500,-20.0968139,57.5593262
Hospitals,Poudre D Or Chest Hospital,Royal Road,Poudre D Or,Riviere du Rempart,2452532,-20.0594792,57.6850139
Hospitals,Cardiac Centre,Pamplemousses,Pamplemousses,Pamplemousses,,-20.0975623,57.5600932
Hospitals,Long Mountain Hospital,Royal Road,Long Mountain,Pamplemousses,2821181,-20.1518749,57.5712491
Hospitals,Flacq Hospital,Central Flacq ,Flacq,Flacq,4022400,-20.1917489,57.7189163
Hospitals,J Nehru Hospital ,Rose Belle,Rose Belle,Grand Port,6037000,-20.4045876,57.5929106
Hospitals,Souillac Hospital,Savanne Road,Souillac,Savanne,6037100,-20.5215619,57.523771
Hospitals,Mahebourg Hospital,Cent Gaulettes Street,Mahebourg,Grand Port,6042000,-20.4107565,57.7034209
Hospitals,Victoria Hospital,Candos,Vacoas,Plaines Wilhems,4253031,-20.2792239,57.4770062
Hospitals,ENT Hospital,Saint Vincent Depaul Road,Vacoas,Plaines Wilhems,6862061,-20.293349,57.4964826
Hospitals,Dr A G Jeetoo Hospital,Volcy Pougnet Street ,Port Louis,Port Louis,2031001,-20.1691616,57.5022562
Hospitals,Dr Yves Cantin Community Hospital,Riviere Noire,Black River,Black River,4836683,-20.3616153,57.3722481
Mediclinics,Dr M Hyderkhan Mediclinic,Nyon Street ,Port Louis,Port Louis,2176072,-20.1610636,57.511759
Mediclinics,Goodlands Mediclinic,Goodlands,Goodlands,Riviere du Rempart,2832259,-20.043668,57.652019
Mediclinics,Triolet Mediclinic,New Market Road,Triolet,Pamplemousses,57221431,-20.0605249,57.555399
Mediclinics,Lady S Ramgoolam Mediclinic,Belvedere,Bon Accueil,Flacq,4181524,-20.178397,57.6620867
Mediclinics,Dr H Nakajima Mediclinic,L Escalier,L Escalier,Grand Port,6367534,-20.4746341,57.6181809
Area Health Centres,Dr Bouloux Area Health Centre,Cassis,Port Louis,Port Louis,2120811,-20.1620401,57.4874952
Area Health Centres,Lady Twinning Area Health Centre,Beau Bassin,Beau Bassin,Plaines Wilhems,4541743,-20.2249258,57.4692236
Area Health Centres,Bambous Area Health Centre,Bambous,Bambous,Black River,4520174,-20.2572133,57.4131888
Area Health Centres,Dr Quenum Area Health Centre,St Pierre,St Pierre,Moka,4334270,-20.2236884,57.5282735
Area Health Centres,Riviere Du Rempart Area Health Centre,Riviere du Rempart,Riviere du Rempart,Riviere du Rempart,4127519,-20.1072554,57.6946888
Area Health Centres,Long Mountain Area Health Centre,Long Mountain,Pamplemousses,Pamplemousses,2452532,-20.1517271,57.5713276
Area Health Centres,Central Flacq Area Health Centre,Central Flacq,Centre de Flacq,Flacq,4130828,-20.1937604,57.7276511
Area Health Centres,Bramsthan Area Health Centre,Bramsthan,Bramsthan,Flacq,4133291,-20.2115725,57.734223
Area Health Centres,Bel Air Riviere Seche Area Health Centre,Bel Air,Bel Air Riviere Seche,Flacq,4192812,-20.2632332,57.7460759
Area Health Centres,Quartier Militaire Area Health Centre,Quartier Militaire,Quartier Militaire,Moka,4355580,-20.2455834,57.5982781
Area Health Centres,Dr Mahler Area Health Centre,Montagne Blanche,Montagne Blanche,Moka,4375153,-20.2838772,57.6618078
Area Health Centres,Chemin Grenier Area Health Centre,Chemin Grenier,Chemin Grenier,Savanne,6226544,-20.4923878,57.4711221
Area Health Centres,Tyack Area Health Centre,Tyack,Tyack,Savanne,6262556,-20.4844327,57.5574615
Area Health Centres,Rose Hill Area Health Centre,Rose Hill,Rose Hill,Plaines Wilhems,4541937,-20.2436102,57.4782351
Area Health Centres,Mahebourg Area Health Centre,Mahebourg,Mahebourg,Grand Port,6319556,-20.4106753,57.7033354
Area Health Centres,Rose Belle Area Health Centre,Rose Belle,Rose Belle,Grand Port,6274550,-20.4014818,57.6016879
Area Health Centres,Club Road Area Health Centre,Club Road Vacoas Phoenix,Vacoas,Plaines Wilhems,6964542,-20.2980695,57.4887941
Area Health Centres,Quatre Bornes Area Health Centre,Quatre Bornes,Quatre Bornes,Plaines Wilhems,4543750,-20.2610799,57.4778007
Area Health Centres,Curepipe Area Health Centre,Charpentier De Cossigny Street,Curepipe,Plaines Wilhems,6963325,-20.3147533,57.5206409
Area Health Centres,Castel Area Health Centre,Castel,Phoenix,Plaines Wilhems,6962087,-20.2929012,57.5190231
Community Health Centres,Baie Du Tombeau Community Health Centre,Baie du Tombeau,Baie du Tombeau,Port Louis,2471148,-20.113878,57.5066127
Community Health Centres,Dr Mahler Community Health Centre,Cite La Cure,Port Louis,Port Louis,2414535,-20.156034,57.5329465
Community Health Centres,Eastern Community Health Centre,Eastern St Francois,Port Louis,Port Louis,2423196,-20.156901,57.5124789
Community Health Centres,Mrs Kurjhibhai Patel Community Health Centre,Le Hochet,Terre Rouge,Pamplemousses,2488159,-20.1355894,57.5247758
