Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StarFinancial Year, EndFinancialYear , FinancialStatus ,Amount
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,73966720.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8430000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,865000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,23875000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,800000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,450000.00 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,1895000.00 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,373280.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,1730000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,2016,2017,Estimates,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,2600000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,Extra-Budgetary Units,2016,2017,Estimates,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2016,2017,Estimates,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1200000.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,1700000.00 
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,78160000.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,8580000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Estimates,900000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Estimates,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Estimates,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Estimates,23255000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,700000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Estimates,450000.00 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Estimates,1595000.00 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Estimates,395000.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Estimates,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Estimates,2100000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic,2017,2018,Estimates,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Estimates,2850000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,Extra-Budgetary Units,2017,2018,Estimates,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2017,2018,Estimates,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,3000000.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,1800000.00 
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,79325000.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8580000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,935000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,23255000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,700000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,450000.00 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,1395000.00 
