Year,Male,Female
1972,425850,425118
1973,443592,425742
1974,448958,431692
1975,454097,437948
1976,459561,444049
1977,465629,452376
1978,472318,461181
1979,476846,473042
1980,483126,482913
1981,488593,491869
1982,495119,497402
1983,499023,502668
1984,505003,507218
1985,510036,510492
1986,514451,513909
1987,518250,517832
1988,521843,521396
1989,526400,524860
1990,529089,529686
1991,534011,536255
1992,542084,542357
1993,548541,548833
1994,555299,557547
1995,559556,562901
1996,564733,569263
1997,571169,577115
1998,576620,583801
1999,583169,592098
2000,588212,598661
2001,592875,603412
2002,596933,607688
2003,601079,612291
2004,604806,616197
2005,608332,619922
2006,611124,622872
2007,614012,625618
2008,616099,628022
2009,617407,630022
2010,618789,631611
2011,619591,632813
2012,621297,634585
2013,622861,635792
2014,624002,636932
2015,624769,637836
2016,625206,638267
2017,625727,638886
2018,626030,639273
2019,626167,639544
2020,626028,639712
2021,626003,640057
