Year,Live_Animals,Number,Amount
2017,Monkeys,8819,735314918
2017,Tortoise,1111,11953555
2017,Dogs,68,267858
2017,Cats,44,45000
2017,Horses,170,4758872
2017,Birds,1,3000
2017,Spider,,
2018,Monkeys,6939,668606762
2018,Tortoise,447,17423935
2018,Dogs,113,424047
2018,Cats,38,47
2018,Horses,90,4604825
2018,Birds,1,2045
2018,Spider,18,17220
2019,Monkeys,7739,786941547
2019,Tortoise,592,11574822
2019,Dogs,106,341283
2019,Cats,47,87000
2019,Horses,45,3093694
2019,Birds,,
2019,Spider,,
2020,Monkeys,10827,1289623845
2020,Tortoise,873,6962956
2020,Dogs,158,200952
2020,Cats,35,56500
2020,Horses,22,2379303
2020,Birds,,
2020,Spider,26,2391367
2021,Monkeys,14640,2023818305
2021,Tortoise,1438,15348630
2021,Dogs,321,830751
2021,Cats,35,56500
2021,Horses,13,1861200
2021,Birds,,
2021,Spider,,
