Year,Month,Station,Amount
2011,January,Vacoas,96.0
2011,February,Vacoas,94.4
2011,March,Vacoas,84.8
2011,April,Vacoas,7.3
2011,May,Vacoas,38.6
2011,June,Vacoas,84.6
2011,July,Vacoas,9.5
2011,August,Vacoas,20.4
2011,September,Vacoas,10.4
2011,October,Vacoas,11.2
2011,November,Vacoas,44.9
2011,December,Vacoas,94.2
2011,January,Pamplemousses,42.5
2011,February,Pamplemousses,83.0
2011,March,Pamplemousses,109.0
2011,April,Pamplemousses,32.2
2011,May,Pamplemousses,18.5
2011,June,Pamplemousses,74.2
2011,July,Pamplemousses,11.8
2011,August,Pamplemousses,23.0
2011,September,Pamplemousses,5.1
2011,October,Pamplemousses,4.8
2011,November,Pamplemousses,21.0
2011,December,Pamplemousses,36.0
2011,January,Fuel,251.7
2011,February,Fuel,99.0
2011,March,Fuel,218.2
2011,April,Fuel,37.2
2011,May,Fuel,25.9
2011,June,Fuel,80.2
2011,July,Fuel,20.3
2011,August,Fuel,34.7
2011,September,Fuel,62.0
2011,October,Fuel,22.8
2011,November,Fuel,15.9
2011,December,Fuel,55.9
2011,January,Plaisance,49.4
2011,February,Plaisance,124.3
2011,March,Plaisance,65.3
2011,April,Plaisance,6.3
2011,May,Plaisance,29.5
2011,June,Plaisance,49.9
2011,July,Plaisance,17.6
2011,August,Plaisance,36.7
2011,September,Plaisance,11.6
2011,October,Plaisance,12.9
2011,November,Plaisance,15.2
2011,December,Plaisance,94.2
2011,January,Medine,64.5
2011,February,Medine,80.0
2011,March,Medine,37.0
2011,April,Medine,3.8
2011,May,Medine,78.0
2011,June,Medine,64.0
2011,July,Medine,2.2
2011,August,Medine,10.0
2011,September,Medine,1.5
2011,October,Medine,0.0
2011,November,Medine,15.4
2011,December,Medine,13.3
2012,January,Vacoas,22.2
2012,February,Vacoas,55.7
2012,March,Vacoas,57.0
2012,April,Vacoas,60.0
2012,May,Vacoas,74.6
2012,June,Vacoas,22.1
2012,July,Vacoas,9.2
2012,August,Vacoas,10.1
2012,September,Vacoas,8.7
2012,October,Vacoas,9.0
2012,November,Vacoas,23.1
2012,December,Vacoas,21.4
2012,January,Pamplemousses,20.0
2012,February,Pamplemousses,29.0
2012,March,Pamplemousses,61.0
2012,April,Pamplemousses,27.5
2012,May,Pamplemousses,45.5
2012,June,Pamplemousses,17.2
2012,July,Pamplemousses,15.0
2012,August,Pamplemousses,7.0
2012,September,Pamplemousses,3.5
2012,October,Pamplemousses,9.5
2012,November,Pamplemousses,21.0
2012,December,Pamplemousses,41.6
2012,January,Fuel,20.4
2012,February,Fuel,64.8
2012,March,Fuel,76.5
2012,April,Fuel,27.0
2012,May,Fuel,25.6
2012,June,Fuel,31.8
2012,July,Fuel,15.9
2012,August,Fuel,16.0
2012,September,Fuel,9.2
2012,October,Fuel,8.7
2012,November,Fuel,26.2
2012,December,Fuel,52.6
2012,January,Plaisance,11.2
2012,February,Plaisance,51.1
2012,March,Plaisance,143.4
2012,April,Plaisance,38.4
2012,May,Plaisance,32.5
2012,June,Plaisance,5.1
2012,July,Plaisance,16.1
2012,August,Plaisance,9.3
2012,September,Plaisance,5.0
2012,October,Plaisance,4.8
2012,November,Plaisance,37.1
2012,December,Plaisance,81.4
2012,January,Medine,28.3
2012,February,Medine,22.0
2012,March,Medine,34.3
2012,April,Medine,18.0
2012,May,Medine,86.4
2012,June,Medine,2.0
2012,July,Medine,3.5
2012,August,Medine,4.0
2012,September,Medine,0.0
2012,October,Medine,16.0
2012,November,Medine,22.0
2012,December,Medine,55.5
2013,January,Vacoas,43.6
2013,February,Vacoas,59.2
2013,March,Vacoas,201.8
2013,April,Vacoas,54.7
2013,May,Vacoas,11.0
2013,June,Vacoas,14.6
2013,July,Vacoas,8.2
2013,August,Vacoas,30.0
2013,September,Vacoas,15.7
2013,October,Vacoas,19.9
2013,November,Vacoas,88.5
2013,December,Vacoas,15.5
2013,January,Pamplemousses,28.0
2013,February,Pamplemousses,113.0
2013,March,Pamplemousses,59.2
2013,April,Pamplemousses,28.6
2013,May,Pamplemousses,10.8
2013,June,Pamplemousses,6.9
2013,July,Pamplemousses,3.6
2013,August,Pamplemousses,13.2
2013,September,Pamplemousses,7.5
2013,October,Pamplemousses,33.0
2013,November,Pamplemousses,50.2
2013,December,Pamplemousses,55.0
2013,January,Fuel,36.6
2013,February,Fuel,117.1
2013,March,Fuel,56.5
2013,April,Fuel,28.0
2013,May,Fuel,14.5
