YEAR,Labour Productivity index,Labour Productivity Growth Rate %,Capital Productivity Index(%),Capital Productivity Growth Rate(%),Multifactor Productivity Index,Multifactor Productivity Growth Rate(%),Index Unit Labour Cost (MRU),Unit Labour Cost (MRU)Growth Rate(%),Index Unit Labour Cost (US$) ,Unit Labour Cost (US$)Growth Rate (%) 
1982,63.7,,71.6,,67.6,,25.1,,60.1,
1983,58.6,-8,77.3,7.9,66.6,-1.4,27.7,10.4,61,1.5
1984,55.9,-4.6,85.6,10.8,68.3,2.4,30.6,10.6,57.6,-5.5
1985,52.7,-5.7,91.4,6.7,68.3,0,33.6,9.7,56.6,-1.8
1986,53.1,0.7,95.1,4.1,70.4,3.1,35.9,6.9,71,25.5
1987,54.8,3.2,91.9,-3.4,61.2,-13.1,40.3,12.3,81.4,14.6
1988,56.8,3.7,83,-9.7,68.4,11.9,46.1,14.5,89.2,9.6
1989,58.7,3.3,76.6,-7.7,66.9,-2.2,51.5,11.5,87.7,-1.6
1990,62.5,6.4,76.8,0.3,69.4,3.7,57.7,12,101.7,15.9
1991,64.8,3.8,75.4,-1.8,69.7,0.5,66.2,14.9,110.7,8.9
1992,69,6.4,79.8,5.7,73.8,5.9,71.8,8.4,121.1,9.3
1993,71.6,3.9,80.2,0.6,75.8,2.7,73.4,2.2,108.9,-10.1
1994,74.2,3.6,83.1,3.6,78.4,3.5,79.1,7.8,114.8,5.5
1995,78.6,5.9,90,8.3,84.1,7.2,82.4,4.1,121.5,5.8
1996,83.1,5.7,95.5,6.2,89.5,6.5,82.9,0.7,110.5,-9
1997,84.9,2.1,101,5.8,93.3,4.2,84.4,1.7,105.3,-4.7
1998,86.6,2.1,101.9,0.9,94.7,1.5,90.5,7.3,99.1,-5.8
1999,90,3.9,97.8,-4.1,94,-0.7,98.9,9.3,103.3,4.2
2000,100,11.1,100,2.3,100,6.3,100,1.1,100,-3.1
2001,104.3,4.3,101.4,1.4,102.7,2.7,102.7,2.7,92.8,-7.2
2002,104.3,0,94.6,-6.7,98.7,-3.8,110.4,7.5,96.8,4.3
2003,109.7,5.2,93.7,-1,100.2,1.4,114,3.2,105.5,9
2004,116.9,6.5,90.2,-3.7,100.2,0,120.4,5.7,114,8
2005,117.7,0.7,84,-6.8,95.8,-4.4,125,3.8,112.3,-1.5
2006,122.8,4.3,88.8,5.7,100.6,5.1,128.8,3.1,108.6,-3.3
2007,124.1,1.1,86.1,-3.1,97.8,-2.8,136.4,5.9,114.1,5.1
2008,128.6,3.6,89.3,3.8,100.9,3.2,144.3,5.9,133.7,17.1
2009,139.8,8.7,91.2,2.1,105.1,4.2,143.9,-0.3,118.3,-11.5
2010,144.9,3.6,96.8,6.2,112,6.6,153.4,6.6,130.4,10.2
