Year,Island,Test_Name,No_of_Test_Specimens,No_of_Test
2014,Mauritius,Bacteriology,66560,302886
2014,Mauritius,Biochemistry,4098112,5415842
2014,Mauritius,Blood Transfusion,237891,911837
2014,Mauritius,Cytology,13283,16579
2014,Mauritius,Haematology,1132960,2150115
2014,Mauritius,Histology,11407,83105
2014,Mauritius,Parasitology,138265,218386
2014,Mauritius,Virology and STI,348537,461258
2014,Rodrigues,Bacteriology,3498,8579
2014,Rodrigues,Biochemistry,105576,127328
2014,Rodrigues,Blood Transfusion,4839,12900
2014,Rodrigues,Cytology,,
2014,Rodrigues,Haematology,29420,90922
2014,Rodrigues,Histology,,
2014,Rodrigues,Parasitology,6284,6377
2014,Rodrigues,Virology and STI,13076,14533
2015,Mauritius,Bacteriology,87827,366912
2015,Mauritius,Biochemistry,4268196,6041204
2015,Mauritius,Blood Transfusion,206656,841763
2015,Mauritius,Cytology,9762,13191
2015,Mauritius,Haematology,1003548,2391780
2015,Mauritius,Histology,11324,90963
2015,Mauritius,Parasitology,143878,230734
2015,Mauritius,Virology and STI,306316,455669
2015,Rodrigues,Bacteriology,3740,7174
2015,Rodrigues,Biochemistry,137905,170007
2015,Rodrigues,Blood Transfusion,7012,24080
2015,Rodrigues,Cytology,,
2015,Rodrigues,Haematology,34128,108729
2015,Rodrigues,Histology,,
2015,Rodrigues,Parasitology,7369,7441
2015,Rodrigues,Virology and STI,14757,16111
2016,Mauritius,Bacteriology,83839,470361
2016,Mauritius,Biochemistry,4819629,6975492
2016,Mauritius,Blood Transfusion,281740,816938
2016,Mauritius,Cytology,11357,14511
2016,Mauritius,Haematology,1087382,4401860
2016,Mauritius,Histology,11465,77080
2016,Mauritius,Parasitology,148479,236797
2016,Mauritius,Virology and STI,271057,371118
2016,Rodrigues,Bacteriology,4792,14118
2016,Rodrigues,Biochemistry,109024,156828
2016,Rodrigues,Blood Transfusion,5916,25634
2016,Rodrigues,Cytology,,
2016,Rodrigues,Haematology,35970,115756
2016,Rodrigues,Histology,,
2016,Rodrigues,Parasitology,6603,6753
2016,Rodrigues,Virology and STI,16614,19464
2017,Mauritius,Bacteriology,92904,517906
2017,Mauritius,Biochemistry,5066626,7561579
2017,Mauritius,Blood Transfusion,285250,1041793
2017,Mauritius,Cytology,10893,13631
2017,Mauritius,Haematology,1052892,4303512
2017,Mauritius,Histology,13707,97344
2017,Mauritius,Parasitology,157589,250491
2017,Mauritius,Virology and STI,169134,278669
2017,Rodrigues,Bacteriology,5492,15438
2017,Rodrigues,Biochemistry,146023,225399
2017,Rodrigues,Blood Transfusion,6818,25500
2017,Rodrigues,Cytology,,
2017,Rodrigues,Haematology,46518,222537
2017,Rodrigues,Histology,,
2017,Rodrigues,Parasitology,6506,6665
2017,Rodrigues,Virology and STI,18851,26330
2018,Mauritius,Bacteriology,102398,574351
2018,Mauritius,Biochemistry,4770293,7030189
2018,Mauritius,Blood Transfusion,536826,1238802
2018,Mauritius,Cytology,13422,15849
2018,Mauritius,Haematology,1267587,5079769
2018,Mauritius,Histology,14808,113444
2018,Mauritius,Parasitology,173440,276033
2018,Mauritius,Virology and STI,205151,351012
2018,Rodrigues,Bacteriology,7924,21706
2018,Rodrigues,Biochemistry,170828,250552
2018,Rodrigues,Blood Transfusion,7579,20344
2018,Rodrigues,Cytology,,
2018,Rodrigues,Haematology,48054,228743
2018,Rodrigues,Histology,,
2018,Rodrigues,Parasitology,3792,3906
2018,Rodrigues,Virology and STI,20056,26334
2019,Mauritius,Bacteriology,99794,559279
2019,Mauritius,Biochemistry,4923180,6916887
2019,Mauritius,Blood Transfusion,508060,1107212
2019,Mauritius,Cytology,10136,12891
2019,Mauritius,Haematology,1366406,5736625
2019,Mauritius,Histology,15766,115147
2019,Mauritius,Parasitology,190269,303450
2019,Mauritius,Virology and STI,233939,404434
2019,Rodrigues,Bacteriology,8080,20287
2019,Rodrigues,Biochemistry,205866,292335
2019,Rodrigues,Blood Transfusion,6531,18949
2019,Rodrigues,Cytology,,
2019,Rodrigues,Haematology,57712,294295
2019,Rodrigues,Histology,,
2019,Rodrigues,Parasitology,8939,9716
2019,Rodrigues,Virology and STI,20244,27941
2020,Mauritius,Bacteriology,92578,536016
2020,Mauritius,Biochemistry,4347709,5926904
2020,Mauritius,Blood Transfusion,474581,1088900
2020,Mauritius,Cytology,7242,9169
2020,Mauritius,Haematology,1349761,5468893
2020,Mauritius,Histology,13150,112537
2020,Mauritius,Parasitology,106691,150731
2020,Mauritius,Virology and STI,334613,629105
2020,Rodrigues,Bacteriology,8042,19098
2020,Rodrigues,Biochemistry,199300,223255
2020,Rodrigues,Blood Transfusion,8560,21989
2020,Rodrigues,Cytology,,
2020,Rodrigues,Haematology,60864,304510
2020,Rodrigues,Histology,,
2020,Rodrigues,Parasitology,8603,9490
2020,Rodrigues,Virology and STI,25638,28813
2021,Mauritius,Bacteriology,86920,490604
2021,Mauritius,Biochemistry,4497043,6400038
2021,Mauritius,Blood Transfusion,458878,1036793
2021,Mauritius,Cytology,6706,9259
2021,Mauritius,Haematology,1149065,4190235
2021,Mauritius,Histology,13064,122909
2021,Mauritius,Parasitology,82080,110285
2021,Mauritius,Virology and STI,559088,824453
2021,Rodrigues,Bacteriology,9626,25110
2021,Rodrigues,Biochemistry,251472,296779
2021,Rodrigues,Blood Transfusion,6832,19935
2021,Rodrigues,Cytology,,
2021,Rodrigues,Haematology,67660,335843
2021,Rodrigues,Histology,,
2021,Rodrigues,Parasitology,9757,10705
2021,Rodrigues,Virology and STI,27083,41117
