Island,District,Town_Type,Region,Building_Affected,Building_Not_Affected,Not_Known
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,301,1244,149
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,476,2404,327
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,415,3059,516
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,313,3222,127
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,310,2564,271
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,499,3449,119
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,676,2439,197
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,45,888,63
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,303,2325,432
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,119,1149,53
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,69,427,1
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,22,657,4
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,131,1385,51
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,163,1192,63
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),4,892,388
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,424,2662,144
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,90,1601,21
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),11,64,3
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,30,1400,48
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,39,1035,18
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,351,1873,86
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),85,199,8
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,35,1842,62
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,,1816,77
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,361,2184,146
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,162,5187,96
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,52,1079,237
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),50,475,26
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),,625,33
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),95,448,13
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),43,1063,16
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,37,1972,99
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,149,759,19
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,2,515,9
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,44,4753,324
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),135,3591,339
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,2,2247,148
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),17,237,9
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,,2629,50
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),6,865,28
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,70,858,27
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,1,498,13
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,104,790,34
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,152,2262,108
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,,814,30
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),18,1596,21
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,,1200,131
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),3,31,6
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),,135,
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,291,3868,97
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,3,1401,71
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,54,975,20
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),12,1638,69
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,3,893,9
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,6,684,36
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,6,1265,9
