Location,District,Latitude,Longitude
Albion Community Centre,Black River,-20.2081037,57.408999
Bambous A Government School,Black River,-20.2654179,57.4169111
Bambous Post Office,Black River,-20.2618725,57.4146531
Bambous Social Welfare Centre ,Black River,-20.2594594,57.4172544
Bambous Women Centre,Black River,-20.2558762,57.4192715
Bambous Youth Centre ,Black River,-20.2572451,57.4189711
Beaux Songes Community Centre,Black River,-20.2773441,57.4176085
Black River District Council,Black River,-20.2655789,57.4180698
Black River Youth Centre,Black River,-20.3583476,57.3685455
Canot Community Centre,Black River,-20.198151,57.4440765
Cascavelle Government ZEP School,Black River,-20.2878052,57.4031729
Cascavelle Telecom Shop,Black River,-20.2872265,57.4032426
Case Noyale Post Office,Black River,-20.4042485,57.3695111
Case Noyale Social Welfare Centre,Black River,-20.4050529,57.369597
Chamarel Post Office,Black River,-20.4279981,57.3895848
Flic en Flac Community Centre,Black River,-20.3077442,57.5110459
Flic en Flac Outdoor Training Centre,Black River,-20.3227358,57.4855328
Flic en Flac Village Hall,Black River,-20.3229128,57.4850215
Gros Cailloux Community Centre,Black River,-20.2760056,57.5409579
La Gaulette Community Centre,Black River,-20.2724479,57.4640483
Le Morne Community Centre,Black River,-20.1560365,57.5701618
Marie Lisette Talat Chagossian Community Centre,Black River,-20.2634854,57.6548767
Petite Riviere Day Care Centre,Black River,-20.4015596,57.6968194
Petite Riviére Government School,Black River,-20.2657399,57.7609634
Petite Riviére Post Office,Black River,-20.1416382,57.6263434
Petite Riviere Social Welfare Social Centre,Black River,-20.0199277,57.6259947
Richelieu Government School,Black River,-20.1697134,57.4791545
Richelieu Women Centre,Black River,-20.5179059,57.4840736
Riviére Noire Government ZEP School,Black River,-20.1026872,57.6957321
Tamarin Youth Centre,Black River,-20.1681098,57.5169007
Bel Air Lady Sushil Ramgoolam Social Welfare Centre,Flacq,-20.2504302,57.7541718
Bel Air Social Welfare Centre,Flacq,-20.2571923,57.7497173
Belle Mare Community Centre,Flacq,-20.2010307,57.779932
Belle Mare Outdoor Sailing Centre,Flacq,-20.1949087,57.7752114
Belle Rose Clemencia Community Centre,Flacq,-20.2667867,57.716589
Bois d'oiseaux Chapelle Road Community Centre,Flacq,-20.1658662,57.6894236
Bon Accueil Community Centre,Flacq,-20.1784748,57.6698971
Bonne Mere Community Centre,Flacq,-20.2169387,57.6742744
Bramsthan Day Care Centre,Flacq,-20.2137774,57.7366358
Bramsthan Social Welfare Community Centre,Flacq,-20.213191,57.7365612
Brisée Verdiére Social Welfare Centre,Flacq,-20.168948,57.6531601
Brisée Verdiére Youth Centre,Flacq,-20.1703396,57.647393
Camp de Masque Community Centre,Flacq,-20.2520916,57.6817417
Camp de Masque Pavé Social Welfare Centre,Flacq,-20.2497621,57.6841531
Camp de Masque Pavé Village Hall,Flacq,-20.247225,57.6826191
Camp de Masque Village Council ,Flacq,-20.2328249,57.67811
Cité Argy Community Centre,Flacq,-20.1930081,57.7353202
Clavet Community Centre,Flacq,-20.1968898,57.4685061
Ernest Florent Community Centre,Flacq,-20.2766094,57.3696721
Flacq District Council,Flacq,-20.2776259,57.3694789
Flacq Telecom Shop,Flacq,-20.3103943,57.5129288
Flacq Women Empowerment Centre,Flacq,-20.3108231,57.5089002
Flacq Youth Centre,Flacq,-20.3110848,57.5098872
Grand Sable Social Welfare Centre,Flacq,-20.2096494,57.4375319
Grande Retraite community Centre,Flacq,-20.1772975,57.5125011
GRSE Community Centre,Flacq,-20.2791455,57.5170112
Isidore Rose Community Centre,Flacq,-20.1436198,57.5226713
Kewal Nagar Community Centre,Flacq,-20.4109303,57.5583118
La Lucie Roy Community Centre,Flacq,-20.1944053,57.671249
La Nourrice Community Centre,Flacq,-20.1476864,57.686221
Lalmatie Social Welfare Centre,Flacq,-20.2129518,57.7896309
Lalmatie Women Centre,Flacq,-20.214539,57.4624584
Laventure Social Welfare Centre,Flacq,-20.4694228,57.6217988
Le Palmar Community Centre,Flacq,-20.1604025,57.5133741
Lesur Community Centre ,Flacq,-20.4043371,57.7070155
Mare D'Australia Community Centre,Flacq,-20.4067064,57.7075462
Mare La Chaux Day Care Centre,Flacq,-20.2441575,57.4776665
Mare La Chaux Social Welfare Centre,Flacq,-20.164285,57.500955
Médine Camp de Masque Community Centre,Flacq,-20.2905253,57.5130487
Mont Ida Community Centre,Flacq,-20.2316572,57.4547088
Olivia Community Centre,Flacq,-20.1811132,57.5976062
Petit Bois Community Centre,Flacq,-20.1061732,57.5769639
Petite Retraite Community Centre,Flacq,-20.1520259,57.5182117
Pont Blanc Community Centre,Flacq,-20.0656061,57.5276756
