Year,Male_Student_Examined,Female_Student_Examined,Male_Student_Passed,Female_Student_Passed,Percentage_Male_Student_Passed,Percentage_Female_Student_Passed
1982,535,464,192,212,35.9,45.7
1983,437,397,148,177,33.9,44.6
1984,401,431,119,153,29.7,35.5
1985,460,485,162,200,35.2,41.2
1986,480,521,161,223,33.5,42.8
1987,497,539,160,195,32.2,36.2
1988,528,571,177,252,33.5,44.1
1989,537,566,153,211,28.5,37.3
1990,573,570,163,200,28.4,35.1
1991,689,651,215,230,31.2,35.3
1992,696,725,237,297,34.1,41
1993,693,742,259,320,37.4,43.1
1994,629,599,265,269,42.1,44.9
1995,595,628,273,348,45.9,55.4
1996,543,512,289,301,53.2,58.8
1997,503,473,232,264,46.1,55.8
1998,480,509,257,322,53.5,63.3
1999,545,507,268,309,49.2,60.9
2000,582,490,283,313,48.6,63.9
2001,554,509,269,326,48.6,64
2002,488,508,231,318,47.3,62.6
2003,509,510,216,317,42.4,62.2
2004,536,478,257,279,47.9,58.4
2005,543,536,274,329,50.5,61.4
2006,516,505,241,322,46.7,63.8
2007,491,481,206,278,42,57.8
2008,530,472,265,288,50,61
2009,502,443,249,291,49.6,65.7
2010,540,463,292,327,54.1,70.6
2011,553,492,311,344,56.2,69.9
2012,531,486,275,334,51.8,68.7
2013,553,498,366,381,66.2,76.5
2014,491,451,308,349,62.7,77.4
2015,541,517,362,414,66.9,80.1
2016,517,474,346,396,66.9,83.5
2017,394,401,304,347,77.2,86.5
2018,419,454,300,392,71.6,86.3
