TypeofRegulatedMachinery,Make,ModelNo,EnergyEfficiencyClass,DealerName
Refrigerating appliance,BEKO,RDNT231I50S UK,A,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAD532 KE,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,BAD526 KE,A+,TheBrandhouse Ltd
Refrigerating appliance,LG,GC-L257SLSL,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B257SLWL,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J257SLSS,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-J257CQFS,A+,Dragon Electronics Ltd.
Refrigerating appliance,BelAir,BS-50,A+,J. Kalachand & Co Ltd
Electric Oven,Haier,HCR-6041EES,A,J. Kalachand & Co Ltd
Electric Oven,Haier,HCR-2040EES,A,J. Kalachand & Co Ltd
Refrigerating appliance,SAMSUNG,RT22K3022S8,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCBK320 NF DX A++ ,A++,MAMMOUTH TRADING CO LTD
Electric Oven,OCEAN,OC EO 69 I A,A,MAMMOUTH TRADING CO LTD
Electric Oven,OCEAN,OC EO 65 I A,A,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GL-G252SLBB,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GR-X31FMQHL,A+,Dragon Electronics Ltd.
Refrigerating appliance,HISENSE,H30WC,A,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H415BSF-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H170TTS,A,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H310US,A+,G M PUNJABI & CO LTD
Electric Dishwasher,HISENSE,H15DSS,A+++,G M PUNJABI & CO LTD
Electric Oven,Belair,CCG60I-2-SS,B,J. Kalachand & Co Ltd
Refrigerating appliance,LG,GL-G322SLBB,A++,Dragon Electronics Ltd.
Refrigerating appliance,LG,GC-B459NLHM,A++,Dragon Electronics Ltd.
Refrigerating appliance,HISENSE,H230RRE,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H270TTS,A+,G M PUNJABI & CO LTD
Refrigerating appliance,HISENSE,H338BI-WD,A+,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GN-H702HLHL,A+,Dragon Electronics Ltd.
Refrigerating appliance,LG,GL-H432HLHL,A+,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-X635-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,FN2-46S,A+,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIM34T2-B1-00,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F87ETIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F63TIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIE68T2-B1-05,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F9E41EF-HI,C,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F664TE86-SB,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-DC340-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,PACIFIC,PNF300,A+,KING BROS CO LTD
Electric Oven,Bel Air,F5T31E3-HI,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-HM440-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,DE1-21,A+,J. Kalachand & Co Ltd
Refrigerating appliance,GALANZ,BCD-500WTE-53H,A+,KING BROS CO LTD
Refrigerating appliance,LG,GC-B369NLJM,A++,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-X635DP-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,LG,GR-H802HLHU,A++,Dragon Electronics Ltd.
Electric Dishwasher,SHARP,QW-MB612-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,OCEAN,OCE 702 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 600 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 500 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 400 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 145 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GMX844MCKV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,BAD230 UK,A,TheBrandhouse Ltd
Refrigerating appliance,SHARP-Made inThailand,SJ-S360-SS3,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SAMSUNG,RT22K3022SE,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,BELAIR,BE1-316,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BD1-200,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEKO,BFF254,A+,TheBrandhouse Ltd
Refrigerating appliance,HISENSE,H320TI,A+,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GC-J247CQBV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BELAIR,FC2-45,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-16,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-06,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,HB16FMAA,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-188LA2FB-C1,B,J. Kalachand & Co Ltd
