year,irrigation_type,hectares
2012,Overhead,16611
2012,Surface,1141
2012,Drip,1707
2013,Overhead,16619
2013,Surface,867
2013,Drip,1684
2014,Overhead,14884
2014,Surface,569
2014,Drip,1730
2015,Overhead,14330
2015,Surface,336
2015,Drip,1934
2016,Overhead,14755
2016,Surface,317
2016,Drip,1735
2017,Overhead,14495
2017,Surface,292
2017,Drip,1668
2018,Overhead,15269
2018,Surface,274
2018,Drip,1814
2019,Overhead,13820
2019,Surface,257
2019,Drip,1563
2020,Overhead,14010
2020,Surface,257
2020,Drip,1579
2021,Overhead,13567
2021,Surface,253
2021,Drip,1513
