Year,LightConditions,SeverityofAccident,Number
2014,Day light,Fatal,56
2014,Day light,Serious,252
2014,Day light,Slight,1319
2014,Dawn dusk,Fatal,15
2014,Dawn dusk,Serious,29
2014,Dawn dusk,Slight,183
2014,Darkness street lights present and lit,Fatal,37
2014,Darkness street lights present and lit,Serious,104
2014,Darkness street lights present and lit,Slight,397
2014,Darkness  street lights present but unlit,Fatal,4
2014,Darkness  street lights present but unlit,Serious,7
2014,Darkness  street lights present but unlit,Slight,23
2014,Darkness  no street lighting,Fatal,13
2014,Darkness  no street lighting,Serious,33
2014,Darkness  no street lighting,Slight,121
2014,Not specified,Fatal,
2014,Not specified,Serious,
2014,Not specified,Slight,
2015,Day light,Fatal,59
2015,Day light,Serious,253
2015,Day light,Slight,1352
2015,Dawn dusk,Fatal,10
2015,Dawn dusk,Serious,54
2015,Dawn dusk,Slight,237
2015,Darkness street lights present and lit,Fatal,35
2015,Darkness street lights present and lit,Serious,125
2015,Darkness street lights present and lit,Slight,404
2015,Darkness  street lights present but unlit,Fatal,6
2015,Darkness  street lights present but unlit,Serious,13
2015,Darkness  street lights present but unlit,Slight,40
2015,Darkness  no street lighting,Fatal,17
2015,Darkness  no street lighting,Serious,23
2015,Darkness  no street lighting,Slight,115
2015,Not specified,Fatal,
2015,Not specified,Serious,
2015,Not specified,Slight,
2016,Day light,Fatal,57
2016,Day light,Serious,240
2016,Day light,Slight,1425
2016,Dawn dusk,Fatal,8
2016,Dawn dusk,Serious,31
2016,Dawn dusk,Slight,214
2016,Darkness street lights present and lit,Fatal,51
2016,Darkness street lights present and lit,Serious,116
2016,Darkness street lights present and lit,Slight,452
2016,Darkness  street lights present but unlit,Fatal,4
2016,Darkness  street lights present but unlit,Serious,5
2016,Darkness  street lights present but unlit,Slight,37
2016,Darkness  no street lighting,Fatal,12
2016,Darkness  no street lighting,Serious,31
2016,Darkness  no street lighting,Slight,106
2016,Not specified,Fatal,0
2016,Not specified,Serious,0
2016,Not specified,Slight,0
2017,Day light,Fatal,72
2017,Day light,Serious,267
2017,Day light,Slight,1615
2017,Dawn dusk,Fatal,18
2017,Dawn dusk,Serious,47
2017,Dawn dusk,Slight,239
2017,Darkness street lights present and lit,Fatal,46
2017,Darkness street lights present and lit,Serious,112
2017,Darkness street lights present and lit,Slight,429
2017,Darkness  street lights present but unlit,Fatal,2
2017,Darkness  street lights present but unlit,Serious,10
2017,Darkness  street lights present but unlit,Slight,30
2017,Darkness  no street lighting,Fatal,14
2017,Darkness  no street lighting,Serious,32
2017,Darkness  no street lighting,Slight,108
2017,Not specified,Fatal,0
2017,Not specified,Serious,0
2017,Not specified,Slight,0
2018,Day light,Fatal,63
2018,Day light,Serious,277
2018,Day light,Slight,1382
2018,Dawn dusk,Fatal,16
2018,Dawn dusk,Serious,50
2018,Dawn dusk,Slight,203
2018,Darkness street lights present and lit,Fatal,40
2018,Darkness street lights present and lit,Serious,117
2018,Darkness street lights present and lit,Slight,365
2018,Darkness  street lights present but unlit,Fatal,2
2018,Darkness  street lights present but unlit,Serious,10
2018,Darkness  street lights present but unlit,Slight,26
2018,Darkness  no street lighting,Fatal,11
2018,Darkness  no street lighting,Serious,33
2018,Darkness  no street lighting,Slight,91
2018,Not specified,Fatal,0
2018,Not specified,Serious,0
2018,Not specified,Slight,0
