Year,Male_Student_Examined,Female_Student_Examined,Male_Student_Passed,Female_Student_Passed,Pct_Male_Student_Passed,Pct_Female_Student_Passed
1984,13,8,1,1,7.7,12.5
1985,3,5,2,2,66.7,40
1986,5,2,2,,40,0
1987,7,3,5,2,71.4,66.7
1988,7,5,6,2,85.7,40
1989,6,7,3,4,50,57.1
1990,11,4,4,1,36.4,25
1991,18,9,4,5,22.2,55.6
1992,13,8,3,3,23.1,37.5
1993,13,13,7,6,53.8,46.2
1994,13,7,10,6,76.9,85.7
1995,19,21,10,15,52.6,71.4
1996,18,21,11,16,61.1,76.2
1997,37,34,22,14,59.5,41.2
1998,41,39,16,13,39,33.3
1999,52,53,14,15,26.9,28.3
2000,74,62,51,38,68.9,61.3
2001,77,71,52,40,67.5,56.3
2002,86,91,51,53,59.3,58.2
2003,91,90,50,51,54.9,56.7
2004,102,98,60,49,58.8,50
2005,76,92,55,76,72.4,82.6
2006,80,111,60,82,75,73.9
2007,100,127,78,88,78,69.3
2008,115,134,80,104,69.6,77.6
2009,118,150,80,115,67.8,76.7
2010,120,152,83,124,69.2,81.6
2011,97,130,79,108,81.4,83.1
2012,101,135,82,110,81.2,81.5
2013,119,157,88,129,73.9,82.2
2014,104,175,63,130,60.6,74.3
2015,105,203,77,148,73.3,72.9
2016,102,161,74,117,72.5,72.7
2017,88,152,59,108,67.1,71.1
2018,128,178,80,115,62.5,64.6
2019,135,183,84,132,62.2,72.1
