year,section,description,Quarter,Quantity,Value
2000,Food and live animals,,1,,641
2000,Food and live animals,,2,,665
2000,Food and live animals,,3,,3361
2000,Food and live animals,,4,,2534
2000,Food and live animals,Cane Sugar  ,1,,253
2000,Food and live animals,Cane Sugar  ,2,,288
2000,Food and live animals,Cane Sugar  ,3,,2959
2000,Food and live animals,Cane Sugar  ,4,,2044
2000,Food and live animals,Fish and fish preparations   ,1,,219
2000,Food and live animals,Fish and fish preparations   ,2,,241
2000,Food and live animals,Fish and fish preparations   ,3,,237
2000,Food and live animals,Fish and fish preparations   ,4,,265
2000,Food and live animals,Live primates  ,1,,
2000,Food and live animals,Live primates  ,2,,
2000,Food and live animals,Live primates  ,3,,
2000,Food and live animals,Live primates  ,4,,
2000,Beverages and tobacco,,1,,3
2000,Beverages and tobacco,,2,,3
2000,Beverages and tobacco,,3,,5
2000,Beverages and tobacco,,4,,28
2000,"Crude materials, inedible, except fuels ",,1,,62
2000,"Crude materials, inedible, except fuels ",,2,,57
2000,"Crude materials, inedible, except fuels ",,3,,73
2000,"Crude materials, inedible, except fuels ",,4,,92
2000,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,1,,35
2000,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,2,,26
2000,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,3,,26
2000,"Crude materials, inedible, except fuels ",Cut flowers and foliage   ,4,,46
2000,"Mineral fuels, lubricants and related materials",,1,,
2000,"Mineral fuels, lubricants and related materials",,2,,
2000,"Mineral fuels, lubricants and related materials",,3,,2
2000,"Mineral fuels, lubricants and related materials",,4,,1
2000,"Animals and vegetable oils, fats and waxes",,1,,7
2000,"Animals and vegetable oils, fats and waxes",,2,,1
2000,"Animals and vegetable oils, fats and waxes",,3,,4
2000,"Animals and vegetable oils, fats and waxes",,4,,1
2000,"Chemicals and related products, n.e.s.",,1,,67
2000,"Chemicals and related products, n.e.s.",,2,,113
2000,"Chemicals and related products, n.e.s.",,3,,92
2000,"Chemicals and related products, n.e.s.",,4,,89
2000,Manufactured goods classified chiefly  by material,,1,,828
2000,Manufactured goods classified chiefly  by material,,2,,886
2000,Manufactured goods classified chiefly  by material,,3,,870
2000,Manufactured goods classified chiefly  by material,,4,,971
2000,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",1,,506
2000,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",2,,511
2000,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",3,,525
2000,Manufactured goods classified chiefly  by material,"Textile yarns, fabrics, and made up articles",4,,589
2000,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",1,,220
2000,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",2,,257
2000,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",3,,227
2000,Manufactured goods classified chiefly  by material,"Pearls, precious and semi-precious stones  ",4,,240
2000,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,1,,8
2000,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,2,,6
2000,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,3,,7
2000,Manufactured goods classified chiefly  by material,Corks and wood manufactures  ,4,,9
2000,Machinery and transport equipment,,1,,94
2000,Machinery and transport equipment,,2,,95
2000,Machinery and transport equipment,,3,,152
2000,Machinery and transport equipment,,4,,162
2000,Miscellaneous manufactured articles,,1,,5825
2000,Miscellaneous manufactured articles,,2,,6913
2000,Miscellaneous manufactured articles,,3,,6656
2000,Miscellaneous manufactured articles,,4,,7710
2000,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,1,,5257
2000,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,2,,6318
2000,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,3,,6069
2000,Miscellaneous manufactured articles,Articles of apparel and clothing accessories   ,4,,7136
2000,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",1,,47
2000,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",2,,49
2000,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",3,,36
2000,Miscellaneous manufactured articles,"Optical goods, n.e.s.   ",4,,48
2000,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",1,,18
2000,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",2,,18
2000,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",3,,18
2000,Miscellaneous manufactured articles,"Travel goods, handbags and similar containers   ",4,,16
2000,Miscellaneous manufactured articles,Watches and clocks   ,1,,159
2000,Miscellaneous manufactured articles,Watches and clocks   ,2,,154
2000,Miscellaneous manufactured articles,Watches and clocks   ,3,,124
2000,Miscellaneous manufactured articles,Watches and clocks   ,4,,123
2000,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",1,,38
2000,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",2,,49
2000,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",3,,49
2000,Miscellaneous manufactured articles,"Toys, games and sporting goods   ",4,,46
2000,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",1,,163
2000,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",2,,187
2000,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",3,,140
2000,Miscellaneous manufactured articles,"Jewellery, goldsmiths and silversmiths wares   ",4,,160
2000,Miscellaneous manufactured articles,Miscellaneous manufactured articles n.e.s.  ,1,,24
