TypeOfRegulatedMachinery,Make,ModelNo,EnergyEfficiencyClass,DealerName
Refrigerating appliance,BELAIR,FN2-46S,A+,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIM34T2-B1-00,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F87ETIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F63TIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIE68T2-B1-05,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F9E41EF-HI,C,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F664TE86-SB,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-DC340-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,PACIFIC,PNF300,A+,KING BROS CO LTD
Electric Oven,Bel Air,F5T31E3-HI,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-HM440-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,DE1-21,A+,J. Kalachand & Co Ltd
Refrigerating appliance,GALANZ,BCD-500WTE-53H,A+,KING BROS CO LTD
Refrigerating appliance,LG,GC-B369NLJM,A++,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-X635DP-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,LG,GR-H802HLHU,A++,Dragon Electronics Ltd.
Electric Dishwasher,SHARP,QW-MB612-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,OCEAN,OCE 702 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 600 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 500 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 400 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 145 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GMX844MCKV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,BAD230 UK,A,TheBrandhouse Ltd
Refrigerating appliance,SHARP-Made inThailand,SJ-S360-SS3,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SAMSUNG,RT22K3022SE,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,BELAIR,BE1-316,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BD1-200,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEKO,BFF254,A+,TheBrandhouse Ltd
Refrigerating appliance,HISENSE,H320TI,A+,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GC-J247CQBV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BELAIR,FC2-45,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-16,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-06,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,HB16FMAA,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-188LA2FB-C1,B,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-115LAA-C1,B,J. Kalachand & Co Ltd
Electric Dishwasher,Bel Air,WQP12-5201D,A++,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,C3FE635CMJ,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier ,HTF-456DM6,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Beko,RDNT340I20S,A+,TheBrandhouse Ltd
