Year,Crude_Birth_Rate,Crude_Death_Rate,Infant_Mortality_Rate,Still_Birth_Rate,Marriage_Rate,Divorce_Rate
1961,39.7,9.8,62.4,68.6,10.6,0.4
1962,38.8,9.3,60.3,64.2,11.5,0.3
1963,40.4,9.7,60.3,50.7,10.2,0.4
1964,38.9,8.7,57.6,54.3,11.2,0.3
1965,36,8.8,66.2,55.2,10.9,0.3
1966,36,9,65,48.2,11.1,0.3
1967,31,8.6,70.5,43.3,10.4,0.3
1968,31.6,9.2,70.4,42.9,10.3,0.3
1969,27.7,8.3,72,41.8,9.9,0.3
1970,27.5,7.9,57.6,37.7,11.2,0.3
1971,26.1,7.7,52.3,38.7,10.7,0.4
1972,25.3,7.9,65.1,33.7,12.3,0.3
1973,23,7.8,63.8,33.8,13.1,0.3
1974,27.3,7.3,46.4,35.3,15.7,0.3
1975,25.3,8.1,50.1,39.7,15.8,0.2
1976,25.8,7.7,40.2,33.6,18.7,0.2
1977,26,7.8,45.6,30.2,18.8,0.4
1978,27.1,7.1,34.7,26.2,23,0.5
1979,27.5,7.2,34.1,24.9,19.6,0.6
1980,27.2,7.2,32.9,24.6,18.4,0.7
1981,25.5,6.8,35.4,23.1,17.1,0.6
1982,22.6,6.6,30.4,20,21.7,0.6
1983,21,6.5,27,18.8,20.5,0.7
1984,20.1,6.6,24.8,19.5,21.5,0.9
1985,19,6.8,25.1,19.4,22,0.9
1986,18.6,6.6,27.3,18.7,20.5,1.2
1987,19.3,6.5,25.2,17.8,22,1.6
1988,20.1,6.6,22.5,17.5,22,1.4
1989,20.8,6.8,22.8,18.7,21.3,1.4
1990,21.3,6.6,20.4,15.9,21.6,1
1991,20.7,6.6,18.6,17.7,21.1,1.3
1992,21.1,6.5,18.6,12.5,21,1.4
1993,20.3,6.8,19.6,14.9,21.1,1.4
1994,19.6,6.7,18.1,12.4,20.5,1.3
1995,18.3,6.7,19.7,14.3,18.9,1.4
1996,18.3,6.8,22.1,12.6,18.9,1.4
1997,17.4,7,20.3,12.7,19,1.6
1998,16.7,6.8,19.3,11.5,18.8,1.7
1999,17.3,6.8,19.5,11,19.2,2
2000,17,6.7,15.9,13,18.5,2
2001,16.5,6.7,14.3,12.2,17.8,2.5
2002,16.6,6.9,14.9,10.1,17.4,2.1
2003,15.9,7,12.9,11.2,17.8,2
2004,15.7,6.9,14.4,9.8,18.6,1.9
2005,15.3,7,13.2,9.7,18.4,1.8
2006,14.3,7.4,14.1,8.3,18.6,2.2
2007,13.7,6.9,15.3,10,18.6,2.1
2008,13.2,7.2,14.4,10,18,2.5
2009,12.3,7.4,13.4,8.9,17,3.5
2010,12,7.3,12.5,6.8,16.9,2.9
2011,11.7,7.3,12.9,9.4,16.8,2.9
2012,11.5,7.4,13.7,9.6,16.5,3.2
2013,10.9,7.5,12.1,8.5,15.2,2.5
2014,10.6,7.7,14.5,10.2,15.8,3.6
2015,10.1,7.7,13.6,9.7,15.4,3.4
2016,10.4,8.1,11.8,9.6,15.9,3
2017,10.7,8,12.2,9.9,15.4,3.2
2018,10.2,8.5,14,9.9,15.9,3.8
2018,10.2,8.5,14,9.9,15.9,3.8
2019,10.2,8.8,14.5,10.7,15.3,3.4
2020,10.6,8.7,14.9,10.4,10.9,3.2
2021,10.3,10.5,13.8,10,12.9,3.3
