Enrolment_Year,Training_Centre,Gender,Number
2018,ABERCROMBIE,Male,183
2018,ABERCROMBIE,Female,0
2018,LA TOUR KOENIG,Male,0
2018,LA TOUR KOENIG,Female,102
2018,RIV DU REMPART,Male,135
2018,RIV DU REMPART,Female,50
2018,GOODLANDS,Male,69
2018,GOODLANDS,Female,33
2018,COLONEL MAINGARD,Male,0
2018,COLONEL MAINGARD,Female,82
2018,RAMPERSAD BUNDHUN,Male,142
2018,RAMPERSAD BUNDHUN,Female,51
2018,ROSE BELLE,Male,193
2018,ROSE BELLE,Female,68
2018,BENARES,Male,57
2018,BENARES,Female,34
2018,CLAIRFONDS,Male,134
2018,CLAIRFONDS,Female,47
2018,MONT ROCHES,Male,164
2018,MONT ROCHES,Female,0
2018,LA GAULETTE,Male,47
2018,LA GAULETTE,Female,37
2018,LE CHOU MULTI PURPOSE,Male,61
2018,LE CHOU MULTI PURPOSE,Female,32
