year,description,sub_description,number,value
2008,Number of incidents,,26,
2008,Area affected_ Ha                ,Protected areas,,1
2008,Area affected_ Ha                ,Unprotected areas ,,135
2009,Number of incidents,,14,
2009,Area affected_ Ha                ,Protected areas,,0
2009,Area affected_ Ha                ,Unprotected areas ,,123
2010,Number of incidents,,46,
2010,Area affected_ Ha                ,Protected areas,,53
2010,Area affected_ Ha                ,Unprotected areas ,,135
2011,Number of incidents,,31,
2011,Area affected_ Ha                ,Protected areas,,10
2011,Area affected_ Ha                ,Unprotected areas ,,86
2012,Number of incidents,,28,
2012,Area affected_ Ha                ,Protected areas,,22
2012,Area affected_ Ha                ,Unprotected areas ,,132
2013,Number of incidents,,19,
2013,Area affected_ Ha                ,Protected areas,,0
2013,Area affected_ Ha                ,Unprotected areas ,,157
2014,Number of incidents,,27,
2014,Area affected_ Ha                ,Protected areas,,95
2014,Area affected_ Ha                ,Unprotected areas ,,112
2015,Number of incidents,,13,
2015,Area affected_ Ha                ,Protected areas,,1
2015,Area affected_ Ha                ,Unprotected areas ,,82
2016,Number of incidents,,15,
2016,Area affected_ Ha                ,Protected areas,,0
2016,Area affected_ Ha                ,Unprotected areas ,,63
2017,Number of incidents,,13,
2017,Area affected_ Ha                ,Protected areas,,7
2017,Area affected_ Ha                ,Unprotected areas ,,34
2018,Number of incidents,,14,
2018,Area affected_ Ha                ,Protected areas,,0
2018,Area affected_ Ha                ,Unprotected areas ,,86
2019,Number of incidents,,13,
2019,Area affected_ Ha                ,Protected areas,,0
2019,Area affected_ Ha                ,Unprotected areas ,,100
2020,Number of incidents,,8,
2020,Area affected_ Ha                ,Protected areas,,0
2020,Area affected_ Ha                ,Unprotected areas ,,101
2021,Number of incidents,,2,
2021,Area affected_ Ha                ,Protected areas,,0
2021,Area affected_ Ha                ,Unprotected areas ,,50
