Year,Education Officer,Medical Doctor,Dentist,Analyst/Programmer,Scientific Officer,Engineer,Pharmacist,Judge,Magistrate,Statistician,Accountant & Auditor
1997,479,106,11,17,26,2,3,3,12,8,14
1998,626,108,11,17,23,4,3,4,11,8,14
1999,670,109,13,27,28,5,4,3,13,8,15
2000,730,104,14,27,31,5,5,3,19,11,14
2001,797,108,14,27,8,4,6,4,15,10,14
2002,919,141,15,15,9,3,6,4,17,15,12
2003,1089,158,17,16,12,4,6,4,17,13,14
2004,1248,158,18,58,10,5,6,5,13,13,17
2005,1293,170,19,48,10,5,8,5,14,10,19
2006,1344,175,17,48,13,5,8,5,19,12,27
2007,1552,202,17,47,13,5,8,5,25,10,28
2008,1488,202,21,40,13,6,13,6,25,15,35
2009,1488,214,20,45,28,2,12,9,26,15,35
2010,1518,254,26,46,34,6,7,8,27,12,34
2011,1409,243,24,49,30,9,8,8,26,12,35
2012,1749,211,21,43,24,12,10,8,25,19,36
