LOCATION,REGION,NAME,ROAD,LOCATION_1,Latitude,Longitude
PHOENIX,Southern,Radar 11,A10-01,PHOENIX,-20.27953056,57.50133889
UNION PARK,Southern,Radar 25,A10-02,UNION PARK,-20.38733333,57.58117778
NEW GROVE,Southern,Radar 45,A10-03,NEW GROVE,-20.40866944,57.61286944
MARE D'ALBERT,Southern,Radar 52,A10-04,MARE D'ALBERT,-20.4281,57.64269722
GRNW,Port Louis,Radar 5,A1-01,GRAND RIVER NORTH WEST,-20.17806667,57.47046111
MONTREAL COROMANDEL,Western,Radar 6,A1-02,MONTREAL COROMANDEL,-20.19759722,57.46997222
LE HOCHET,Northen,Radar 7,A2-01,LE HOCHET,-20.13761944,57.5265
BRISEE VERDIERE,Eastern,Radar 17,A2-03,BRISEE VERDIERE,-20.17251944,57.66161944
PAMPLEMOUSSES,Northern,Radar 33,A2-04,PAMPLEMOUSSES,-20.11296944,57.58621944
CALLEBASSES,Northern,Radar 47,A2-05,CALLEBASSES,-20.11388056,57.562
MARE D'AUSTRALIA,Eastern,Radar 42,A2-06,MARE D'AUSTRALIA,-20.15461944,57.64696944
"MELLE LAURE, TERRE ROUGE",Northern,Radar 50,A2-07,"TERRE ROUGE, MELLE LAURE",-20.12618889,57.54338056
PETITE RIVIERE,Western,Radar 10,A3-01,PETITE RIVIERE,-20.19793056,57.44476111
LA FERME BAMBOUS,Western,Radar 9,A3-02,LA FERME BAMBOUS,-20.24781111,57.42071944
MEDINE BAMBOUS,Western,Radar 8,A3-03,MEDINE BAMBOUS,-20.26103889,57.40756944
XAVIER NEAR CASELA,Western,Radar 27,A3-04R,XAVIER NEAR CASELA,-20.28918056,57.40265
LA BALISE BLACK RIVER,Western,Radar 40,A3-05,LA BALISE BLACK RIVER,-20.36225,57.37586944
RICHELIEU,Western,Radar 39,A3-06,RICHELIEU,-20.18441111,57.46233056
CASE NOYALE,Western,Radar 56,A3-07,CASE NOYALE,-20.40754167,57.36938889
TRIOLET,Northern,Radar 18,A4-01,TRIOLET,-20.03968056,57.56081944
ARSENAL,Northern,Radar 48,A4-02,ARSENAL,-20.11525,57.53466944
CAMP GARREAU - BOULET ROUGE,Eastern,Radar 15,A7-01,CAMP GARREAU - BOULET ROUGE,-20.20203889,57.71933889
BONNE MERE - FLACQ,Eastern,Radar 31,A7-02,BONNE MERE - FLACQ,-20.21453889,57.70046111
CAMP DE MASQUE,Eastern,Radar 20,A7-03,CAMP DE MASQUE,-20.23423889,57.67546111
VERDUN,Eastern,Radar 22,A7-04,VERDUN,-20.23178889,57.55221944
LA FLORA,Southern,Radar 38,A9-01,LA FLORA,-20.41515,57.56251944
BEAU CLIMAT,Southern,Radar 24,A9-02,BEAU CLIMAT,-20.40208056,57.56628889
VALE,Northern,Radar 49,B12-01,VALE,-20.02971111,57.60803056
BEAUX SONGES,Western,Radar 26,B130-01,BEAU SONGES ROAD,-20.28021944,57.4195
PHOENIX-BEAUX SONGES LINK ROAD,Western,Radar 61,B130-02,SOLFERINO,-20.288569,57.46931
SCHOENFELD RIV. DU REMPART,Northern,Radar 43,B162,SCHOENFELD RIV. DU REMPART,-20.10055,57.68661944
