year,index,quarter 1,quarter 2,quarter 3,quarter 4
2018,Export Price Index,99.3,101.9,100.3,98.3
2018,Import Price Index,94.7,101.7,103.4,100
2019,Export Price Index,98,100.7,103.5,107
2019,Import Price Index,96.3,100.8,99.9,99.4
2020,Export Price Index,109.9,117.6,119.7,123.7
2020,Import Price Index,109.3,110.7,108.9,107.7
2021,Export Price Index,124.4,126.7,132.4,133.3
2021,Import Price Index,115.1,126.3,137.1,141.8
2022,Export Price Index,136.5,135.7,140,
2022,Import Price Index,162.3,186.6,182.4,
