Year,Crimes,Misdemeanours,Offence rate excluding contraventions,Drug offences rate,Contraventions
1993,3.5,29.5,33,1.4,56.4
1994,3.7,31.2,34.9,1.7,50.6
1995,3.9,28.3,32.1,1.9,56.3
1996,4.1,28.6,32.7,2.1,70.6
1997,3.7,29.9,33.6,2,74.8
1998,3.7,29.4,33.1,1.8,53.9
1999,4.6,28.3,32.9,1.8,42.4
2000,4.1,26.8,30.9,2.1,52
2001,6,27.1,33.1,2.5,81
2002,6.2,26.1,32.3,2.5,112.7
2003,6.4,27.7,34.1,2.8,126.2
2004,6.9,30.9,37.8,2.6,109.8
2005,7.8,31.8,39.5,2.9,90.1
2006,7.9,31.5,39.3,3.1,114.8
2007,5.8,37.8,43.6,3.6,112.7
2008,5.5,38.2,43.7,3.4,99.4
2009,4.9,35.4,40.3,3.3,123.2
2010,4.2,33.2,37.4,3.2,139.4
2011,3.8,32,35.8,3,166.6
2012,3.6,29,32.6,2.8,182.3
2013,3.9,29.4,33.3,2.6,179.7
2014,3.8,29.5,33.3,2.9,190.3
2015,4.7,30.6,35.2,2.7,174.7
2016,4.8,31.4,36.3,2.7,195.3
