year,type_of_livestock,origin,origin_type,sub_type,no_of_heads,carcass weight
1975,cattle,local,Milchbreed,Bulls and calves,5188,592.6
1975,cattle,local,Milchbreed,Cows,253,33.2
1975,cattle,Other breed,,,844,112.4
1975,cattle,Rodrigues,,,1188,139.6
1975,cattle,Imported,,,656,90
1975,goats,Local and Rodrigues,,,    ,    
1975,goats,Imported,,,    ,    
1975,Sheep,,,,2678,70
1975,Pigs,,,,9216,745.1
1976,cattle,local,Milchbreed,Bulls and calves,5440,592
1976,cattle,local,Milchbreed,Cows,1159,156.1
1976,cattle,Other breed,,,1411,184.6
1976,cattle,Rodrigues,,,558,73
1976,cattle,Imported,,,258,50.2
1976,goats,Local and Rodrigues,,,    ,    
1976,goats,Imported,,,    ,    
1976,Sheep,,,,2075,33.4
1976,Pigs,,,,8215,604.4
1977,cattle,local,Milchbreed,Bulls and calves,4078,444.2
1977,cattle,local,Milchbreed,Cows,3297,410.3
1977,cattle,Other breed,,,1573,198
1977,cattle,Rodrigues,,,413,54.7
1977,cattle,Imported,,,869,150
1977,goats,Local and Rodrigues,,,    ,    
1977,goats,Imported,,,    ,    
1977,Sheep,,,,2775,430
1977,Pigs,,,,7266,471.8
1978,cattle,local,Milchbreed,Bulls and calves,2581,265.9
1978,cattle,local,Milchbreed,Cows,440,54.9
1978,cattle,Other breed,,,1119,137.2
1978,cattle,Rodrigues,,,47,5.5
1978,cattle,Imported,,,3522,693.3
1978,goats,Local and Rodrigues,,,    ,    
1978,goats,Imported,,,    ,    
1978,Sheep,,,,2838,37.4
1978,Pigs,,,,8240,490.6
1979,cattle,local,Milchbreed,Bulls and calves,1735,215.2
1979,cattle,local,Milchbreed,Cows,440,66.8
1979,cattle,Other breed,,,1616,293.6
1979,cattle,Rodrigues,,,56,7.7
1979,cattle,Imported,,,5046,1049.8
1979,goats,Local and Rodrigues,,,    ,    
1979,goats,Imported,,,    ,    
1979,Sheep,,,,3236,40.6
1979,Pigs,,,,8063,522.6
1980,cattle,local,Milchbreed,Bulls and calves,872,104.2
1980,cattle,local,Milchbreed,Cows,453,63.9
1980,cattle,Other breed,,,1536,285.2
1980,cattle,Rodrigues,,,446,59.7
1980,cattle,Imported,,,6874,1344.5
1980,goats,Local and Rodrigues,,,    ,    
1980,goats,Imported,,,    ,    
1980,Sheep,,,,4138,49.7
1980,Pigs,,,,9200,595
1981,cattle,local,Milchbreed,Bulls and calves,879,99.8
1981,cattle,local,Milchbreed,Cows,420,60.7
1981,cattle,Other breed,,,1577,273.2
1981,cattle,Rodrigues,,,694,94.6
1981,cattle,Imported,,,3084,670.8
1981,goats,Local and Rodrigues,,,    ,    
1981,goats,Imported,,,    ,    
1981,Sheep,,,,2874,26.4
1981,Pigs,,,,10681,639.3
1982,cattle,local,Milchbreed,Bulls and calves,435,54.5
1982,cattle,local,Milchbreed,Cows,160,24.7
1982,cattle,Other breed,,,1513,278.5
1982,cattle,Rodrigues,,,428,56.9
1982,cattle,Imported,,,3765,847.6
1982,goats,Local and Rodrigues,,,    ,    
1982,goats,Imported,,,    ,    
1982,Sheep,,,,2438,23.3
1982,Pigs,,,,11322,608.3
1983,cattle,local,Milchbreed,Bulls and calves,720,93.5
1983,cattle,local,Milchbreed,Cows,73,10
1983,cattle,Other breed,,,1769,303.4
1983,cattle,Rodrigues,,,712,101.3
1983,cattle,Imported,,,2760,666.2
1983,goats,Local and Rodrigues,,,    ,    
1983,goats,Imported,,,    ,    
1983,Sheep,,,,2254,20.7
1983,Pigs,,,,11147,600.7
1984,cattle,local,Milchbreed,Bulls and calves,460,60
1984,cattle,local,Milchbreed,Cows,83,11
1984,cattle,Other breed,,,1319,270.7
1984,cattle,Rodrigues,,,736,90.6
1984,cattle,Imported,,,2402,551
1984,goats,Local and Rodrigues,,,    ,    
1984,goats,Imported,,,    ,    
1984,Sheep,,,,2082,21.2
1984,Pigs,,,,12140,616.5
1985,cattle,local,Milchbreed,Bulls and calves,690,93.8
1985,cattle,local,Milchbreed,Cows,138,16.4
1985,cattle,Other breed,,,1793,387.6
1985,cattle,Rodrigues,,,731,89.3
1985,cattle,Imported,,,1736,361.7
1985,goats,Local and Rodrigues,,,    ,    
1985,goats,Imported,,,    ,    
1985,Sheep,,,,2058,24.1
1985,Pigs,,,,11731,540.5
1986,cattle,local,Milchbreed,Bulls and calves,1295,176.4
1986,cattle,local,Milchbreed,Cows,220,30.9
1986,cattle,Other breed,,,2887,577.6
1986,cattle,Rodrigues,,,807,108.9
1986,cattle,Imported,,,1692,339
1986,goats,Local and Rodrigues,,,    ,    
1986,goats,Imported,,,    ,    
1986,Sheep,,,,2552,29.1
