Year,   Exports of goods (F.O.B.) ,       Domestic exports,       Re-exports,   Ship's Stores and Bunkers ,   A.  Total Exports  (F.O.B.) of which Export Oriented Enterprises,   B.  Total Imports  (C.I.F.) of which Export Oriented Enterprises,   Total Value of Trade (A+B),   Balance of Visible Trade (A-B)
1938,38,,,,38,34,72,4
1939,42,,,,42,33,75,9
1940,35,,,,35,39,74,-4
1941,64,,,,64,42,106,22
1942,49,,,,49,40,90,9
1943,62,,,,62,48,110,14
1944,62,,,,62,66,127,-4
1945,48,,,,48,58,106,-10
1946,67,,,,67,67,134,0
1947,103,,,,103,114,216,-11
1948,145,,,,145,136,281,9
1949,168,,,,168,153,322,15
1950,152,150,2,1,153,176,329,-23
1951,237,233,4,1,238,203,441,35
1952,252,249,3,2,254,231,485,23
1953,274,271,3,2,276,251,527,25
1954,267,265,2,1,268,214,483,54
1955,251,248,3,1,253,254,507,-2
1956,298,295,3,2,300,224,524,75
1957,331,323,7,2,333,264,597,69
1958,289,286,3,2,291,299,590,-8
1959,290,286,4,2,292,287,579,5
1960,185,180,6,2,187,332,519,-145
