Name of School,Address,Telephone No.,Fax No.
BASILE ALLAS PORT MATHURIN GS,"ROYAL RD, BAY LASCARS",8311506,8311506
OYSTER BAY GS,OYSTER BAY,8311965,8311965
MANGUES GS,MANGUES,8316308,8316308
TERRE ROUGE GS,TERRE ROUGE,8312306,8312306
MARC ETIENNE ROCHE BON DIEU GS,ROCHE BON DIEU,8318011,8318011
GRAND LA FOUCHE CORAIL GS,GRAND LA FOUCHE CORAIL,8317232,8317232
PORT SUD EST GS,PORT SUD EST,8323362,8323362
BATATRAND GS,BATATRAND,8315216,8315216
ST ESPRIT RCA,LA FERME,8317223,8317223
N. D. DE LOURDES RCA,"BRULE,TREFLES",8318020,
ANTOINETTE PRUDENCE SAINTE FAMILLE RCA,LATANIERS,8314449,
FATHER RONALD GANDY RCA (EX DON BOSCO),CITRON DONIS,8316257,8316257
STE THERESE DE L'ENFANT JESUS RCA,RIVIERE COCO,8319426,8319426
