Year,Island,District,School,Gender,3_Years,4_Years,5_Years
2011,Mauritius, Port Louis,ECCEA,Male,142,166,27
2011,Mauritius, Port Louis,ECCEA,Female,206,181,32
2011,Mauritius, Pamplemousses,ECCEA,Male,174,183,17
2011,Mauritius, Pamplemousses,ECCEA,Female,179,168,12
2011,Mauritius, Riviere du Rempart,ECCEA,Male,184,197,13
2011,Mauritius, Riviere du Rempart,ECCEA,Female,140,184,9
2011,Mauritius, Flacq,ECCEA,Male,245,234,24
2011,Mauritius, Flacq,ECCEA,Female,206,234,23
2011,Mauritius, Grand Port,ECCEA,Male,141,164,22
2011,Mauritius, Grand Port,ECCEA,Female,149,156,18
2011,Mauritius, Savanne,ECCEA,Male,105,86,12
2011,Mauritius, Savanne,ECCEA,Female,90,77,13
2011,Mauritius, Plaines Wilhems,ECCEA,Male,261,275,40
2011,Mauritius, Plaines Wilhems,ECCEA,Female,236,271,40
2011,Mauritius, Moka,ECCEA,Male,108,123,10
2011,Mauritius, Moka,ECCEA,Female,134,98,
2011,Mauritius, Black River,ECCEA,Male,99,102,16
2011,Mauritius, Black River,ECCEA,Female,114,96,20
2011,Rodrigues,,ECCEA,Male,44,44,3
2011,Rodrigues,,ECCEA,Female,47,67,11
2011,Mauritius, Port Louis,Private,Male,970,930,118
2011,Mauritius, Port Louis,Private,Female,934,847,110
2011,Mauritius, Pamplemousses,Private,Male,735,713,54
2011,Mauritius, Pamplemousses,Private,Female,708,668,58
2011,Mauritius, Riviere du Rempart,Private,Male,530,499,101
2011,Mauritius, Riviere du Rempart,Private,Female,490,508,93
2011,Mauritius, Flacq,Private,Male,706,625,108
2011,Mauritius, Flacq,Private,Female,696,622,83
2011,Mauritius, Grand Port,Private,Male,517,450,77
2011,Mauritius, Grand Port,Private,Female,488,453,63
2011,Mauritius, Savanne,Private,Male,368,306,38
2011,Mauritius, Savanne,Private,Female,334,311,51
2011,Mauritius, Plaines Wilhems,Private,Male,1949,1997,329
2011,Mauritius, Plaines Wilhems,Private,Female,1930,1781,307
2011,Mauritius, Moka,Private,Male,279,291,71
2011,Mauritius, Moka,Private,Female,260,245,76
2011,Mauritius, Black River,Private,Male,270,227,74
2011,Mauritius, Black River,Private,Female,273,264,91
2011,Rodrigues,,Private,Male,314,336,43
2011,Rodrigues,,Private,Female,307,323,34
2012,Mauritius, Port Louis,ECCEA,Male,162,132,20
2012,Mauritius, Port Louis,ECCEA,Female,171,188,16
