Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-16,30-Jun-17,Estimates,38200000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-16,30-Jun-17,Estimates,4900000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-16,30-Jun-17,Estimates,400000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-16,30-Jun-17,Estimates,1900000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-16,30-Jun-17,Estimates,1300000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-16,30-Jun-17,Estimates,500000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-16,30-Jun-17,Estimates,1050000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-16,30-Jun-17,Estimates,7300000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-16,30-Jun-17,Estimates,725000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-16,30-Jun-17,Estimates,100000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-16,30-Jun-17,Estimates,7925000
Office of The President,General,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,01-Jul-16,30-Jun-17,Estimates,16000000
Office of The President,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-16,30-Jun-17,Estimates,1000000
Office of The President,General,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,01-Jul-16,30-Jun-17,Estimates,0
Office of The President,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,01-Jul-16,30-Jun-17,Estimates,3200000
Office of The President,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-16,30-Jun-17,Estimates,0
Office of The President,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-16,30-Jun-17,Estimates,0
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-17,30-Jun-18,Estimates,38800000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-17,30-Jun-18,Estimates,5300000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-17,30-Jun-18,Estimates,450000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-17,30-Jun-18,Estimates,1900000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-17,30-Jun-18,Estimates,1400000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-17,30-Jun-18,Estimates,450000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-17,30-Jun-18,Estimates,1050000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-17,30-Jun-18,Estimates,8000000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-17,30-Jun-18,Estimates,725000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-17,30-Jun-18,Estimates,1300000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-17,30-Jun-18,Estimates,9625000
Office of The President,General,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,01-Jul-17,30-Jun-18,Estimates,18000000
Office of The President,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-17,30-Jun-18,Estimates,1000000
Office of The President,General,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,01-Jul-17,30-Jun-18,Estimates,1000000
Office of The President,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,01-Jul-17,30-Jun-18,Estimates,0
Office of The President,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-17,30-Jun-18,Estimates,1500000
Office of The President,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-17,30-Jun-18,Estimates,1000000
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-18,30-Jun-19,Planned,39770000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-18,30-Jun-19,Planned,5300000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-18,30-Jun-19,Planned,455000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-18,30-Jun-19,Planned,1900000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-18,30-Jun-19,Planned,1400000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-18,30-Jun-19,Planned,450000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-18,30-Jun-19,Planned,1050000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-18,30-Jun-19,Planned,7400000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-18,30-Jun-19,Planned,725000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-18,30-Jun-19,Planned,1300000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-18,30-Jun-19,Planned,7950000
Office of The President,General,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,01-Jul-18,30-Jun-19,Planned,24000000
Office of The President,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-18,30-Jun-19,Planned,4000000
Office of The President,General,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,01-Jul-18,30-Jun-19,Planned,1500000
Office of The President,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,01-Jul-18,30-Jun-19,Planned,0
Office of The President,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-18,30-Jun-19,Planned,0
Office of The President,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-18,30-Jun-19,Planned,0
Office of The President,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,01-Jul-19,30-Jun-20,Planned,40066000
Office of The President,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,01-Jul-19,30-Jun-20,Planned,5300000
Office of The President,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,01-Jul-19,30-Jun-20,Planned,459000
Office of The President,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,01-Jul-19,30-Jun-20,Planned,1900000
Office of The President,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,01-Jul-19,30-Jun-20,Planned,1400000
Office of The President,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,01-Jul-19,30-Jun-20,Planned,450000
Office of The President,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,01-Jul-19,30-Jun-20,Planned,1050000
Office of The President,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,01-Jul-19,30-Jun-20,Planned,6400000
Office of The President,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,01-Jul-19,30-Jun-20,Planned,725000
Office of The President,General,Recurrent Expenditure,22120,Goods and Services,Fees,01-Jul-19,30-Jun-20,Planned,1300000
Office of The President,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,01-Jul-19,30-Jun-20,Planned,7950000
Office of The President,General,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,01-Jul-19,30-Jun-20,Planned,0
Office of The President,General,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,01-Jul-19,30-Jun-20,Planned,1000000
Office of The President,General,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,01-Jul-19,30-Jun-20,Planned,0
Office of The President,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,01-Jul-19,30-Jun-20,Planned,0
Office of The President,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,01-Jul-19,30-Jun-20,Planned,0
Office of The President,General,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,01-Jul-19,30-Jun-20,Planned,0
