year,island,zone,male,female
2016,Mauritius,1,371,210
2016,Mauritius,2,535,282
2016,Mauritius,3,314,185
2016,Mauritius,4,349,216
2016,Rodrigues,,37,16
2017,Mauritius,1,451,275
2017,Mauritius,2,570,259
2017,Mauritius,3,376,208
2017,Mauritius,4,249,152
2017,Rodrigues,,35,19
2018,Mauritius,1,479,258
2018,Mauritius,2,616,290
2018,Mauritius,3,333,162
2018,Mauritius,4,278,183
2018,Rodrigues,,39,18
2019,Mauritius,1,429,239
2019,Mauritius,2,616,322
2019,Mauritius,3,325,143
2019,Mauritius,4,428,234
2019,Rodrigues,,34,20
2020,Mauritius,1,438,233
2020,Mauritius,2,630,306
2020,Mauritius,3,340,153
2020,Mauritius,4,401,207
2020,Rodrigues,,35,23
2021,Mauritius,1,374,205
2021,Mauritius,2,634,275
2021,Mauritius,3,462,199
2021,Mauritius,4,353,198
2021,Rodrigues,,32,22
