Name,Year ,OwnershipType,ConservationStatus,ExtentInHa
Black River Gorges,2016,State Mainland,National Park,6574.00
Bras D'Eau,2016,State Mainland,National Park,497.20
Pouce,2016,State Mainland,Nature Reserve,68.80
Perrier,2016,State Mainland,Nature Reserve,1.44
Bois Sec,2016,State Mainland,Nature Reserve,5.91
Gouly Pere,2016,State Mainland,Nature Reserve,10.95
Corps de Garde,2016,State Mainland,Nature Reserve,90.33
Cabinet,2016,State Mainland,Nature Reserve,17.73
Les mares,2016,State Mainland,Nature Reserve,5.10
Grande Montagne (Rodrigues),2016,State Mainland,Nature Reserve,14.00
Anse Quitor (Rodrigues),2016,State Mainland,Nature Reserve,10.00
Vallee d'Osterlog Endemic Garden,2016,State Mainland,National Proected Area,275.00
Rivulet Terre Rouge Estuary Bird Sanctuary ,2016,State Mainland,Wetland (Ramsar Site),26.00
Pointe d'Esny Wetland,2016,State Mainland,Wetland (Ramsar Site),20.00
Pigeon Rock,2016,State Offshore Islets,Islet National Park or Special Reserves,0.63
Ile d'Ambre,2016,State Offshore Islets,Islet National Park or Special Reserves,128.00
Rocher des Oiseaux,2016,State Offshore Islets,Islet National Park or Special Reserves,0.10
Ile aux Fous,2016,State Offshore Islets,Islet National Park or Special Reserves,0.30
Ile aux Vacoas,2016,State Offshore Islets,Islet National Park or Special Reserves,1.36
Ile aux Fouquets,2016,State Offshore Islets,Islet National Park or Special Reserves,2.34
Ilot Flamants,2016,State Offshore Islets,Islet National Park or Special Reserves,0.80
Ile aux Oiseaux,2016,State Offshore Islets,Islet National Park or Special Reserves,0.70
Coin de Mire,2016,State Offshore Islets,Nature Reserve,75.98
Ile aux Aigrettes,2016,State Offshore Islets,Nature Reserve,24.96
Iles aux Serpents,2016,State Offshore Islets,Nature Reserve,31.66
Ile Plate,2016,State Offshore Islets,Nature Reserve,253.00
Ile Ronde,2016,State Offshore Islets,Nature Reserve,168.84
Ilot Gabriel,2016,State Offshore Islets,Nature Reserve,42.20
Ilot Marianne,2016,State Offshore Islets,Nature Reserve,1.98
Ile aux Cocos (Rodrigues),2016,State Offshore Islets,Nature Reserve,15.00
Ile aux Sables (Rodrigues),2016,State Offshore Islets,Nature Reserve,8.00
Ile de la Passe,2016,State Offshore Islets,Ancient Monument,2.19
Mountain Reserves,2016,Private,Mountain Reserve,3800.00
River Reserves,2016,Private,River Reserve,2740.00
Black River Gorges,2017,State Mainland,National Park,6574.00
Bras D'Eau,2017,State Mainland,National Park,497.20
Pouce,2017,State Mainland,Nature Reserve,68.80
Perrier,2017,State Mainland,Nature Reserve,1.44
Bois Sec,2017,State Mainland,Nature Reserve,5.91
Gouly Pere,2017,State Mainland,Nature Reserve,10.95
Corps de Garde,2017,State Mainland,Nature Reserve,90.33
Cabinet,2017,State Mainland,Nature Reserve,17.73
Les mares,2017,State Mainland,Nature Reserve,5.10
Grande Montagne (Rodrigues),2017,State Mainland,Nature Reserve,14.00
Anse Quitor (Rodrigues),2017,State Mainland,Nature Reserve,10.00
Vallee d'Osterlog Endemic Garden,2017,State Mainland,National Protected Area,275.00
Rivulet Terre Rouge Estuary Bird Sanctuary ,2017,State Mainland,Wetland (Ramsar Site),26.00
Pointe d'Esny Wetland,2017,State Mainland,Wetland (Ramsar Site),20.00
Pigeon Rock,2017,State Offshore Islets,Islet National Park or Special Reserves,0.63
Ile d'Ambre,2017,State Offshore Islets,Islet National Park or Special Reserves,128.00
Rocher des Oiseaux,2017,State Offshore Islets,Islet National Park or Special Reserves,0.10
Ile aux Fous,2017,State Offshore Islets,Islet National Park or Special Reserves,0.30
Ile aux Vacoas,2017,State Offshore Islets,Islet National Park or Special Reserves,1.36
Ile aux Fouquets,2017,State Offshore Islets,Islet National Park or Special Reserves,2.49
Ilot Flamants,2017,State Offshore Islets,Islet National Park or Special Reserves,0.80
Ile de la Passe,2017,State Offshore Islets,Islet National Park or Special Reserves,2.19
Ile aux Oiseaux,2017,State Offshore Islets,Islet National Park or Special Reserves,0.70
Coin de Mire,2017,State Offshore Islets,Nature Reserve,76.00
Ile aux Aigrettes,2017,State Offshore Islets,Nature Reserve,26.00
Iles aux Serpents,2017,State Offshore Islets,Nature Reserve,31.60
Ile Plate,2017,State Offshore Islets,Nature Reserve,253.25
Ile Ronde,2017,State Offshore Islets,Nature Reserve,168.84
Ilot Gabriel,2017,State Offshore Islets,Nature Reserve,42.21
Ilot Marianne,2017,State Offshore Islets,Nature Reserve,4.05
Ile aux Cocos (Rodrigues),2017,State Offshore Islets,Nature Reserve,15.00
Ile aux Sables (Rodrigues),2017,State Offshore Islets,Nature Reserve,8.00
Mountain Reserves,2017,Private,Mountain Reserve,3800.00
River Reserves,2017,Private,River Reserve,2740.00
