year,type_of_livestock,origin,no_of_heads,carcass weight
2015,cattle,local,175,63.7
2015,cattle,rodrigues,184,24.8
2015,cattle,imported,7528,1924.1
2015,goat,local and rodrigues,3752,33.7
2015,goat,imported,103,1.9
2015,sheep,,443,6
2015,pigs,,8564,560
2016,cattle,local,194,36.3
2016,cattle,rodrigues,130,17.8
2016,cattle,imported,6801,1901.8
2016,goat,local and rodrigues,3164,29.5
2016,goat,imported,125,2.3
2016,sheep,,648,9.8
2016,pigs,,9632,631.6
2017,cattle,local,67,12.3
2017,cattle,rodrigues,411,73.9
2017,cattle,imported,6673,1991.8
2017,goat,local and rodrigues,2196,27.5
2017,goat,imported,238,4.3
2017,sheep,,1624,24.2
2017,pigs,,9332,605.9
