Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount(Rs)
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Estimates,34832000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Estimates,5369000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Estimates,322000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Estimates,2873000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Estimates,463000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2015,2016,Estimates,7866000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Estimates,917000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Estimates,1170000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Estimates,814000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2015,2016,Estimates,46000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Estimates,1669000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2015,2016,Estimates,278000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2015,2016,Estimates,84000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Estimates,4760000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2015,2016,Estimates,6133000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2015,2016,Estimates,660000000.00
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,42262000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5667000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,500000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3050000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,640000.00
Ministry of Tourism,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,6425000.00
Ministry of Tourism,Recurrent,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,1800000.00
Ministry of Tourism,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1110000.00
Ministry of Tourism,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,2425000.00
Ministry of Tourism,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,75000.00
Ministry of Tourism,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1355000.00
Ministry of Tourism,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,520000.00
Ministry of Tourism,Recurrent,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,140000.00
Ministry of Tourism,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,5460000.00
Ministry of Tourism,Recurrent,26210,Grants ,Contribution to International Organisations,2016,2017,Estimates,2571000.00
Ministry of Tourism,Recurrent,26313,Grants , Extra-Budgetary Units,2016,2017,Estimates,648000000.00
Ministry of Tourism,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,43455000.00
Ministry of Tourism,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5667000.00
Ministry of Tourism,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,500000.00
Ministry of Tourism,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3050000.00
Ministry of Tourism,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,640000.00
