Year,Category_Food_Crops,Sub_Category_Food_Crops,Area_Harvested,Production_of_Crops,Amount_Yield
2015, Beans,,264,1232,4.7
2015, Beet,,40,556,13.9
2015, Bittergourd,,206,1387,6.7
2015, Brinjal,,270,2504,9.3
2015, Broccoli,,12,179,15.1
2015, Cabbage,,240,3870,16.1
2015, Calabash,,394,5153,13.1
2015, Carrot,,309,4184,13.6
2015, Cauliflower,,106,1921,18.1
2015, Chillies,Long and Curry,246,1415,5.8
2015, Chillies,Small,27,76,2.8
2015, Chouchou,,506,4590,9.1
2015, Cucumber,,439,5251,12
2015, Echalotte,,148,1162,7.9
2015, Eddoes,Violet,34,436,12.9
2015, Eddoes,Curry,28,330,11.6
2015, Garlic,,13,85,6.4
2015, Ginger,,52,553,10.7
2015, Gourgette,,39,258,6.6
2015, Greens,,,,
2015, Green peas,,5,15,2.7
2015, Groundnut,,99,189,1.9
2015, Leek,,18,134,7.3
2015, Ladies finger,,221,1396,6.3
2015, Lettuce,,114,919,8.1
2015, Maize,,71,451,6.4
2015, Manioc,,53,894,17
2015, Onion ,,254,500,0.7
2015, Onion ,Hybrid,29,6398,25.1
2015, Patole,,125,865,6.9
2015, Petsai,,45,500,11.2
2015, Pipengaille,,179,1855,10.4
2015, Potato,,707,16427,23.2
2015, Pumpkin,,423,5713,13.5
2015, Rice,Paddy,340,657,1.9
2015, Squash,,92,702,7.7
2015, Sweet pepper,,0,0,0
2015, Sweet potato,,52,686,1.7
2015, Tomato,,58,471,0.3
2015, Tomato,Hybrid,682,8054,11.8
2015, Voehm,,145,1038,7.1
2015, Banana,,470,7965,17
2015, Pineapple,,523,11693,22.4
2016, Beans,,260,1428,5.5
2016, Beet,,40,615,15.4
2016, Bittergourd,,223,1690,7.6
2016, Brinjal,,288,2738,9.5
2016, Broccoli,,20,337,16.8
2016, Cabbage,,253,4659,18.4
2016, Calabash,,388,5105,13.2
2016, Carrot,,298,5135,17.2
2016, Cauliflower,,105,1963,18.7
2016, Chillies,Long and Curry,278,1819,6.5
2016, Chillies,Small,28,84,3
2016, Chouchou,,192,2383,12.4
2016, Cucumber,,390,4587,11.8
2016, Echalotte,,131,1161,8.9
2016, Eddoes,Violet,44,670,15.2
2016, Eddoes,Curry,24,295,12.4
2016, Garlic,,18,120,6.6
2016, Ginger,,52,726,14
2016, Gourgette,,27,186,7
2016, Greens,,259,2706,10.4
2016, Green peas,,,1,0
2016, Groundnut,,56,149,2.7
2016, Leek,,17,173,10
2016, Ladies finger,,213,1490,7
2016, Lettuce,,133,1664,12.6
2016, Maize,,61,415,6.8
2016, Manioc,,33,574,17.4
2016, Onion ,,278,1591,3.6
2016, Onion ,Hybrid,180,4797,26.6
2016, Patole,,126,916,7.3
2016, Petsai,,45,638,14.2
2016, Pipengaille,,184,2183,11.8
2016, Potato,,765,16326,21.4
2016, Pumpkin,,526,7002,13.3
2016, Rice,Paddy,161,352,2.2
2016, Squash,,76,554,7.3
2016, Sweet pepper,,0,0,0
2016, Sweet potato,,35,446,12.8
2016, Tomato,,730,88,0.1
2016, Tomato,Hybrid,719,10048,14
2016, Voehm,,134,1019,7.6
2016, Banana,,459,7731,16.8
2016, Pineapple,,417,9707,23.3
2017, Beans,,299,1792,6
2017, Beet,,41,589,14.3
2017, Bittergourd,,234,2007,8.6
2017, Brinjal,,273,3099,11.4
2017, Broccoli,,23,394,17.4
2017, Cabbage,,256,4779,18.6
2017, Calabash,,392,5353,13.7
2017, Carrot,,317,4625,14.6
2017, Cauliflower,,103,1723,16.8
2017, Chillies,Long and Curry,251,1916,7.6
2017, Chillies,Small,30,115,3.9
2017, Chouchou,,256,3181,12.4
2017, Cucumber,,395,5197,13.2
2017, Echalotte,,158,1498,9.5
2017, Eddoes,Violet,27,333,12.5
2017, Eddoes,Curry,29,294,10.2
2017, Garlic,,14,96,7
2017, Ginger,,48,562,11.8
2017, Gourgette,,36,280,7.8
2017, Greens,,247,2406,9.7
2017, Green peas,,1,2,4.4
2017, Groundnut,,91,269,2.9
