Title,Address,District,Sectors,Other Related Sectors
AFRICA PLUS DIRECT INTERNATIONAL LTD EUROPLUS DIRECT INTERNATIONAL LTD,4 Avenue Labourdonnais Quatre Bornes,Plaine Wilhems,BPO General,Distributor of IBM Service Agreement
A CHAMROO LTD,Best House Glaieul Av Quatre Bornes,Plaine Wilhems,"Software Development 
Web Design Development",Not Available
AFM COMPUTER LTD,27 Jardin Despeaux Street  PortLouis,Port Louis,"Education 
Ebusiness
Hardware Infrastructure
Mobile Gaming 
Design Multimedia Animation 
Software Development 
Web Design Development",Not Available
ACCENTURE MAURITIUS,9th Floor Nexteracom II  Ebene,Plaine Wilhems,"BPO General 
Consultancy
Software Development",Not Available
ACCESSA Group Mascareignes Ltd,4A Avenue Hitchcock Quatre Bornes,Plaine Wilhems,Equipment Consumer,Computer ICT Related Activities
ACCU TIME LTD,Avenue St gerant Albion,Black River,"Consultancy
Hardware Infrastructure",Time  Attendance  Access Control Payroll
ACROSS DIGITAL,16 Gold Coast Complex Kalimaye Residence Flic en Flac,Black River,Not Available,Not Available
ACTIVE SYSTEM INCORPORATION LTD,10 Dr Maurice Cure Street Rose Hill,Plaine Wilhems,"Consultancy 
Hardware Infrastructure 
Design Multimedia Animation 
Software Development",Not Available
ACTIVELINE LTD,18 Edith Cavell Street PortLouis,Port Louis,"BPO General 
Education 
Ebusiness 
Design Multimedia Animation",Not Available
AD TO ART LTD,Goomany Lane Coromandel,Plaine Wilhems,"BPO General 
Consultancy
Ebusiness
Design Multimedia Animation
Web Design Development",Advertising Graphic and Web DesignOnline Marketing Communications Printing 2D and 3D Animation Interactive CDRom EBrochures ENewsletters
ADALABS LTD,Coastal Road Riambel  Surinam,Savanne,"BPO General 
Consultancy 
Internet Telecom
Education
Hardware Infrastructure
Mobile Gaming
Design Multimedia Animation
Software Development
Web Design Development",Test Integration Component Reuse strategy � Agile methods � Product line management � Project management
ADAPTIVE SOLUTIONS LTD,5 Barry Road  Curepipe,Plaine Wilhems,"Consultancy 
Internet Telecom
Education
Ebusiness
Hardware Infrastructure
Mobile Gaming
Web Design Development",ICT Services for Education
Advalians Conseil,34 Ebene Heights 4th Floor Ebene Cybercity,Plaine Wilhems,Consultancy,Not Available
ADVANCED DIGITAL ELECTRONIC LOCKS CO LTD,32 Etienne Pellereau Street  PortLouis,Port Louis,"Consultancy
Hardware Infrastructure",Not Available
ADVANCED DIGITAL LIMITED ADL,20 Sir Virgil Naz Street  Port Louis,Port Louis,"BPO General 
Consultancy 
Internet Telecom
Ebusiness
Hardware Infrastructure",Alarm  Security
ADVANCED SOFTWARE LABS LTD,8 Impasse Malartic  Rose Hill,Plaine Wilhems,"Consultancy
Hardware Infrastructure
Software Development",Not Available
ADVANTAGE SOFTWARE LTD,32 Rue St James Port Louis,Port Louis,Software Development,Not Available
AEROW ECM ,Royal Road Pte Aux Connoniers,Pamplemousses,"BPO General 
Consultancy 
DataProcess Database
Software Development",Not Available
AFRICA DIGITAL BRIDGES NETWORK LTD Merge with EIS,7th Floor Wing B Cyber Tower  Ebene,Plaine Wilhems,"BPO General 
Consultancy 
Contact Centre 
Internet Telecom 
Education
Ebusiness
Hardware Infrastructure
Mobile Gaming
Design Multimedia Animation
Software Development
Web Design Development",Digital signage
AFRICASD MAURITIUS LTD,31 Bis ST Georges Street   Port Louis,Port Louis,"Consultancy
Hardware Infrastructure
Software Development",Hosted  On Site Network Solutions Distributor
AFRINIC LTD,Standard Chartered 11th Floor Ebene Cybercity,Plaine Wilhems,Web Design Development,Not Available
AGILEUM exDCDM,1st Floor The Factory Building Vivea Business Park Saint Pierre 81430 Moka,Moka,"BPO General 
Cloud Hosting 
Consultancy 
DataCentre DR 
Security
Education
Ebusiness
Mobile Gaming
Software Development
Web Design Development",Not Available
AIRMATE LTD,10th Floor Wing A Cybertower 1  Ebene,Plaine Wilhems,"BPO General 
Contact Centre
Contact Centre
Education",Not Available
ALEXANDER MANN MEDIA,3 J Nehru Street  Port Louis,Port Louis,"Consultancy
Ebusiness
Mobile Gaming
Design Multimedia Animation
Software Development",Not Available
ALIENWORKERS,Morcellement Raffray  Pointe Aux Cannoniers,Pamplemousses,"Design Multimedia Animation
Web Design Development",Not Available
Allianz Worldwide Partners,1st Floor Mindspace Bldg Ebene,Plaine Wilhems,BPO General,Not Available
AM WEB SOLUTIONS LTD,Chemin 20 pieds Grand Baie,Riviere du Rempart,"Ebusiness
Mobile Gaming
Design Multimedia Animation
Web Design Development",Not Available
ANALYSIS IT LTD,Ebene Skies 1st Floor Rue de Linstitut Ebene,Plaine Wilhems,"BPO General 
Consultancy 
DataProcess Database
Contact Centre
Education
Mobile Gaming",Database Management and RD
ANGLO AFRICAN INTERNATIONAL LTD,Ex Sotravic Office  Royal Road Coromandel,Plaine Wilhems,"Consultancy 
Internet Telecom
Education
Hardware Infrastructure
Web Design Development",Not Available
APC IT LTD,Chancery House Lislet Geoffroy Street  Port Louis,Port Louis,"Ebusiness
Mobile Gaming
Design Multimedia Animation
Software Development
Web Design Development",Not Available
APLUS TECHNOLOGY,Avenue Cardinal 4 Lesguibies Pailles,Moka,Not Available,Dealer in Computer and Mobile accessories and Satellite equipment
APOLLO SOLUTIONS LTD,Ebene Link Building E43 Avenue de la canelle Ebene City,Plaine Wilhems,"BPO General
Contact Centre
Education",Not Available
