Year,Rev,General Public Services,Project Description,Implementing Agency,Amount
2023/24,Project Value,District of Port Louis,"Upgrading of Bienheureux Pere Laval Football
Ground at Ste Croix",Ministry of Local Government and Disaster Risk Management,12
2023/24,Project Value,District of Port Louis,"Multi-Sports Complex at Monseigneur Leen Street, La Butte, Port Louis",City Council of Port Louis,19
2023/24,Project Value,District of Port Louis,"Synthetic Football Ground at Serge Bardotier, Tranquebar",City Council of Port Louis,19
2023/24,Project Value,District of Port Louis,"Multi Complex Building, New Rennaissance Centre, Camp Yoloff",City Council of Port Louis,19
2023/24,Project Value,District of Port Louis,"Construction of Mini Soccer Pitch near Myosotis Str., Cite La Cure, Port Louis",National Development Unit,6.8
2023/24,Project Value,District of Pamplemousses,"Upgrading and conversion of existing
Basket/Volleyball Pitch at Mont Gout, Pamplemousses SILWF into a Mini",National Development Unit,6.5
2023/24,Project Value,District of Pamplemousses,"Construction of a Mini Soccer Pitch at Morcellement Ilois, Baie du Tombeau",National Development Unit,7.5
2023/24,Project Value,District of Pamplemousses,Health Track and Childrens Garden at Morcellement St. Andre,Pamplemousses District Council,2.5
2023/24,Project Value,District of Riviere du Rempart,Mini soccer pitch at Poudre DOr Village,Riviere du Rempart District Council,5
2023/24,Project Value,District of Riviere du Rempart,Mini soccer pitch at Petit Raffray,,5
2023/24,Project Value,District of Riviere du Rempart,Conversion of Volley Pitch into Mini Soccer Pitch with lighting at Barlow,National Development Unit,9.1
2023/24,Project Value,District of Riviere du Rempart,Construction of Mini Soccer Pitch at Goodlands,National Development Unit,8.7
2023/24,Project Value,District of Riviere du Rempart,"Upgrading works with Kiosk and Open Gym at Family Square Garden, Belle Vue Maurel",National Development Unit,3
2023/24,Project Value,District of Moka,"Construction of Mini Soccer Pitch , L'Avenir",Moka District Council,1.5
2023/24,Project Value,District of Moka,Mini Sports Complex at L'Esperance,Moka District Council,3
2023/24,Project Value,District of Moka,Construction of Sub Hall at Alma,Moka District Council,5
2023/24,Project Value,District of Moka,"Mini Soccer Pitch & Lighting + Health Track & Embellishment + Upgrading of Children Playground, Montagne Blanche",Moka District Council,3
2023/24,Project Value,District of Moka,"Upgrading of Football Ground, Village Hall and Amenities, St Julien D' Hotman",Moka District Council,5.2
2023/24,Project Value,District of Moka,"Mini soccer pitch, recreation shelter, fencing and
site work at Cite Firinga, LAssurance, Dagotiere",Moka District Council,3.8
2023/24,Project Value,District of Moka,Extension of building at Moka Multipurpose Hall,Moka District Council,1.5
2023/24,Project Value,District of Flacq,Health track and Children garden incl. embellishment in Lallmatie,Flacq District Council,3.4
2023/24,Project Value,District of Flacq,"Conversion of Volleyball Pitch into mini soccer pitch, St Julien Village",Flacq District Council,2
2023/24,Project Value,District of Flacq,"Construction of Indoor Gym, Nehru Nagar",Flacq District Council,1.2
2023/24,Project Value,District of Flacq,"Construction of Indoor Gym, Bon Accueil",Flacq District Council,1.2
2023/24,Project Value,District of Flacq,"Construction of Mini Soccer Pitch, Mare La Chaux",Flacq District Council,2
2023/24,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch, Petite Retraite",Flacq District Council,2
2023/24,Project Value,District of Flacq,"Fenced shelter on existing stadium seat gradin  for spectators, La Porte, Poste de Flacq",Flacq District Council,1.5
2023/24,Project Value,District of Flacq,"Construction of Shelter on existing Soccer Pitch, Laventure",Flacq District Council,0.5
2023/24,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Deep River",Flacq District Council,1.8
2023/24,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Petit Bois Caroline",Flacq District Council,1.8
2023/24,Project Value,District of Flacq,"Construction of Mini Soccer Pitch + Lighting, Mont Ida",Flacq District Council,2
2023/24,Project Value,District of Flacq,"Conversion of Volley Ball Pitch into Mini Soccer Pitch + Lighting, Camp de Masque",Flacq District Council,2
2023/24,Project Value,District of Flacq,"Provision of 3,135 Units Bins, Sebastopol Village",Flacq District Council,1.9
2023/24,Project Value,District of Flacq,"Provision of 2,200 Units Bins, Trou D'Eau Douce Village",Flacq District Council,1.3
2023/24,Project Value,District of Flacq,"Provision of 2,000 Units Bins, Camp de Masque Pave Village",Flacq District Council,1.2
2023/24,Project Value,District of Flacq,"Construction of a Cloak Room at football playground, Bramsthan",Flacq District Council,2
2023/24,Project Value,District of Flacq,"Construction of a Cloak Room at football playground, Ecroignard",Flacq District Council,2
2023/24,Project Value,District of Flacq,Conversion of Volleyball Pitch into Mini Soccer Pitch at Mare D'Australia,National Development Unit,2.2
2023/24,Project Value,District of Flacq,"Construction of Mini Football Ground plus Jogging/Health Track at Camp Garreaux, Flacq",National Development Unit,9
2023/24,Project Value,District of Grand Port,"Construction of Mini Soccer Pitch at Morcellement Desplaces, Camp Carol",National Development Unit,7.9
2023/24,Project Value,District of Grand Port,Construction of Mini Soccer Pitch at Trois Boutiques,National Development Unit,6
2023/24,Project Value,District of Grand Port,"Construction of Mini Soccer Pitch at Sugar Industry Labour Welfare Fund (SILWF) at SSR Lane, Mare Tabac",National Development Unit,6.6
2023/24,Project Value,District of Grand Port,"Construction of a Mini Soccer pitch at La Musse Road, Nouvelle France",Grand Port District Council,8.1
2023/24,Project Value,District of Grand Port,"Construction of mini soccer pitches at Morc Orchidee, Rose-Belle",Grand Port District Council,11.2
2023/24,Project Value,District of Savanne,"Upgrading and Construction of Football Play Ground, Bois Cheri",Savanne District Council,2
2023/24,Project Value,District of Savanne,"Upgrading of Market Fair, Souillac",Savanne District Council,1.5
