"Year","Offences","Offences_Type","Cat_Offences","Sub_Cat_Offences","Description","Number"
"2018","Acts leading to death or intending to cause death","","Intentional homicide","","Murder ","1"
"2018","Acts leading to death or intending to cause death","","Intentional homicide","","Manslaughter","10"
"2018","Acts leading to death or intending to cause death","","Attempted intentional homicide","","Attempted murder","0"
"2018","Acts leading to death or intending to cause death","","Non-intentional homicide","","Wounds and blows causing death without intention to kill","12"
"2018","Acts leading to death or intending to cause death","","Non-intentional homicide","","Involuntary homicide","3"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault","97"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault a public functionary","0"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with aggravating circumstances","0"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault causing sickness","3"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assaulting an agent of civil authority ","4"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Serious assault","Assault with a corrosive substance","1"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault with premeditation","6"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault  an agent of civil authority causing effusion of blood","0"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Assault causing sickness and incapacity for personal labour for greater than 20 days","0"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Wounds and blows","13"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Assault","Minor assault","Domestic violence","0"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threat","7"
"2018","Acts causing harm or intending to cause harm to the person","Assaults and threats","Other assaults or threats","","Threatening verbally","22"
"2018","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Sequestration","1"
"2018","Acts causing harm or intending to cause harm to the person","Acts against liberty","","","Abducting child","0"
"2018","Acts causing harm or intending to cause harm to the person","Trafficking in persons","","","","1"
"2018","Acts causing harm or intending to cause harm to the person","Coercion","","","Extortion","0"
"2018","Acts causing harm or intending to cause harm to the person","Coercion","","","Criminal intimidation","2"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Culpable omission","0"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Involuntary wound and blows","0"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Child illtreatment","4"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Abandoning child","0"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Illtreatment of elderly persons","14"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Driving without due care and attention","7"
"2018","Acts causing harm or intending to cause harm to the person","Negligence","","","Using cellular phones while driving","0"
"2018","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Offences under The Food Act","0"
"2018","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","In charge of a motor vehicle with alcohol concentration above prescribe limit","83"
"2018","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Driving under influence of alcohol","0"
"2018","Acts causing harm or intending to cause harm to the person","Dangerous acts","","","Riding bicycle under influence of alcohol","0"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Rape","3"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity",""
"2018","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon a child under the age of 12 yrs","15"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Attempt upon chastity upon aspecified person","0"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Sodomy","5"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with specified person","2"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Sexual intercourse with minor under 16","8"
"2018","Injurious acts of a sexual nature","Sexual violence","","","Attempt at rape","0"
"2018","Injurious acts of a sexual nature","Sexual exploitation","","","Causing or allowing child to be sexually abused accessing to a brothel and engaging in prostitution","10"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny with violence","79"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny on public road","104"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon","48"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny more than two while being masked and armed with offensive weapon","0"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny by two or more individuals","428"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny aggravating circumstances","61"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny with mask","11"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny with wounding","0"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny  by 2 or more individuals  whilst being masked","0"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny made by more than 2 while being armed and masked","0"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny scaling being two in number","0"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with offensive weapon and being masked","0"
"2018","Acts against property involving violence or threat against a person","Robbery","","","Larceny armed with a mock firearm",""
"2018","Other acts against property involving violence or threat against a person","","","","Plundering","5"
"2018","Other acts against property involving violence or threat against a person","","","","Attempt at larceny armed with offensive weapon","0"
"2018","Other acts against property involving violence or threat against a person","","","","Attempt at larceny made by more than 2 while being masked and armed with offensive weapon","0"
