Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-15,30-Jun-16,Estimates,71966198.60
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-15,30-Jun-16,Estimates,9270597.12
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-15,30-Jun-16,Estimates,695300.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-15,30-Jun-16,Estimates,2681067.91
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-15,30-Jun-16,Estimates,1413824.34
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-15,30-Jun-16,Estimates,10186394.10
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-15,30-Jun-16,Estimates,426374.25
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-15,30-Jun-16,Estimates,946230.62
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-15,30-Jun-16,Estimates,919144.71
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-15,30-Jun-16,Estimates,1724324.83
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-15,30-Jun-16,Estimates,312600.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-15,30-Jun-16,Estimates,336437.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-15,30-Jun-16,Estimates,1853054.08
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,79765000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,9670000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,850000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-16,30-Jun-17,Estimates,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,10400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-16,30-Jun-17,Estimates,975000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,1060000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,1860000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-16,30-Jun-17,Estimates,450000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,1920000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Planned,75265000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Planned,9670000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Planned,850000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Planned,2900000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,1-Jul-17,30-Jun-18,Planned,1500000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Planned,10400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-17,30-Jun-18,Planned,475000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Planned,750000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Planned,1060000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Planned,1860000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Planned,400000.00
Ministry of Social Security, GENERAL,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,1-Jul-17,30-Jun-18,Planned,450000.00
