year,month,transaction,value,number
2019,january,Number of Customers,,461502
2019,january,Number of Transactions,,382403
2019,january,Value of Transaction,291526,
2019,january,Average Value of Transactions,291526,
2019,february,Number of Customers,,466635
2019,february,Number of Transactions,,359646
2019,february,Value of Transaction,237999,
2019,february,Average Value of Transactions,264762,
2019,march,Number of Customers,,470190
2019,march,Number of Transactions,,401041
2019,march,Value of Transaction,372385,
2019,march,Average Value of Transactions,300637,
2019,april,Number of Customers,,475416
2019,april,Number of Transactions,,432695
2019,april,Value of Transaction,364551,
2019,april,Average Value of Transactions,316615,
2019,may,Number of Customers,,481257
2019,may,Number of Transactions,,436769
2019,may,Value of Transaction,402106,
2019,may,Average Value of Transactions,333713,
2019,june,Number of Customers,,486051
2019,june,Number of Transactions,,391463
2019,june,Value of Transaction,354387,
2019,june,Average Value of Transactions,337159,
2019,july,Number of Customers,,491782
2019,july,Number of Transactions,,460398
2019,july,Value of Transaction,324104,
2019,july,Average Value of Transactions,335294,
2019,august,Number of Customers,,497381
2019,august,Number of Transactions,,438998
2019,august,Value of Transaction,357967,
2019,august,Average Value of Transactions,338128,
2019,september,Number of Customers,,502698
2019,september,Number of Transactions,,434788
2019,september,Value of Transaction,332116,
2019,september,Average Value of Transactions,337460,
2019,october,Number of Customers,,507066
2019,october,Number of Transactions,,481794
2019,october,Value of Transaction,365609,
2019,october,Average Value of Transactions,340275,
2019,november,Number of Customers,,513510
2019,november,Number of Transactions,,454131
2019,november,Value of Transaction,431376,
2019,november,Average Value of Transactions,348557,
2019,december,Number of Customers,,519023
2019,december,Number of Transactions,,550557
2019,december,Value of Transaction,474224,
2019,december,Average Value of Transactions,359029,
2020,january,Number of Customers,,527498
2020,january,Number of Transactions,,452332
2020,january,Value of Transaction,336348,
2020,january,Average Value of Transactions,336348,
2020,february,Number of Customers,,533446
2020,february,Number of Transactions,,408965
2020,february,Value of Transaction,300965,
2020,february,Average Value of Transactions,318657,
2020,march,Number of Customers,,507325
2020,march,Number of Transactions,,436592
2020,march,Value of Transaction,527479,
2020,march,Average Value of Transactions,388264,
2020,april,Number of Customers,,510726
2020,april,Number of Transactions,,408663
2020,april,Value of Transaction,332659,
2020,april,Average Value of Transactions,374363,
2020,may,Number of Customers,,515289
2020,may,Number of Transactions,,472585
2020,may,Value of Transaction,264758,
2020,may,Average Value of Transactions,352442,
2020,june,Number of Customers,,522816
2020,june,Number of Transactions,,505108
2020,june,Value of Transaction,357594,
2020,june,Average Value of Transactions,353301,
2020,july,Number of Customers,,533344
2020,july,Number of Transactions,,531608
2020,july,Value of Transaction,358694,
2020,july,Average Value of Transactions,354071,
2020,august,Number of Customers,,540701
2020,august,Number of Transactions,,501235
2020,august,Value of Transaction,270862,
2020,august,Average Value of Transactions,343670,
2020,september,Number of Customers,,548845
2020,september,Number of Transactions,,514431
2020,september,Value of Transaction,351200,
2020,september,Average Value of Transactions,344507,
2020,october,Number of Customers,,552434
2020,october,Number of Transactions,,539160
2020,october,Value of Transaction,400406,
2020,october,Average Value of Transactions,350097,
2020,november,Number of Customers,,556685
2020,november,Number of Transactions,,519467
2020,november,Value of Transaction,381424,
2020,november,Average Value of Transactions,352945,
2020,december,Number of Customers,,561446
2020,december,Number of Transactions,,659097
2020,december,Value of Transaction,738638,
2020,december,Average Value of Transactions,385086,
2021,january,Number of Customers,,565850
2021,january,Number of Transactions,,457860
2021,january,Value of Transaction,398739,
2021,january,Average Value of Transactions,398739,
2021,february,Number of Customers,,570221
2021,february,Number of Transactions,,468561
2021,february,Value of Transaction,339677,
2021,february,Average Value of Transactions,369208,
2021,march,Number of Customers,,574796
2021,march,Number of Transactions,,512339
2021,march,Value of Transaction,678284,
2021,march,Average Value of Transactions,472234,
2021,april,Number of Customers,,577783
2021,april,Number of Transactions,,509762
2021,april,Value of Transaction,552198,
2021,april,Average Value of Transactions,492225,
2021,may,Number of Customers,,582523
