Island,District,Town_Type,Region,Occupation_Unit,Solar_Water_Heater,Water_Pump,Air_Conditioner,Room_Heater,Compost_Bin,Rain_Water_Harvest_Tank,Rain_Water_Absorption_Pit
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 1 East and West in Black River,Population,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Occupied housing units,438,388,691,4,33,30,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Households,468,417,727,4,34,31,3
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 2 North and South in Moka and West,Population,1550,1418,2476,13,140,116,8
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Occupied housing units,876,591,1226,18,51,29,9
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Households,929,629,1307,20,57,30,9
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 3,Population,3017,2148,4411,65,202,108,27
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Occupied housing units,1165,1464,2056,26,75,44,39
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Households,1230,1556,2188,26,76,47,40
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 4,Population,4004,4971,7133,84,234,146,105
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Occupied housing units,463,1451,1787,16,13,15,13
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Households,488,1561,1901,17,13,17,13
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 5,Population,1816,5694,7022,56,51,50,52
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Occupied housing units,630,1579,1443,37,130,25,18
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Households,673,1672,1527,39,133,26,18
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 6,Population,2323,5899,5443,148,490,86,73
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Occupied housing units,1295,1768,1235,13,38,29,17
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Households,1364,1895,1311,13,41,31,17
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 7,Population,4595,6557,4520,48,120,94,53
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Occupied housing units,1195,1455,1415,45,140,52,14
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Households,1254,1534,1496,46,145,58,14
Mauritius,Port Louis,Wholly Urban,Town of Port Louis Ward 8,Population,4563,5546,5424,145,520,187,42
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Occupied housing units,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Households,,,,,,,
Mauritius,Port Louis,Wholly Urban,Town of Beau Bassin and Rose Hill Ward 6 North (South in Plaine Wilhems),Population,,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Occupied housing units,426,295,490,9,35,6,6
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Households,445,298,506,9,35,7,6
Mauritius,Pamplemousses,Wholly Rural,Arsenal Village Council Area,Population,1530,1024,1786,33,126,26,20
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Occupied housing units,1118,1600,1294,16,176,60,23
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Households,1175,1680,1341,17,186,62,23
Mauritius,Pamplemousses,Wholly Rural,Baie du Tombeau Village Council Area,Population,3873,5539,4298,59,565,190,78
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Occupied housing units,592,446,741,16,50,12,9
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Households,653,486,796,16,52,12,9
Mauritius,Pamplemousses,Wholly Rural,Calebasses Village Council Area,Population,2210,1628,2749,47,193,41,27
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Occupied housing units,273,125,211,10,56,4,2
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Households,281,128,214,10,58,4,2
Mauritius,Pamplemousses,Wholly Rural,Congomah Village Council Area,Population,965,452,760,38,207,13,7
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Occupied housing units,470,243,308,5,57,11,11
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Households,478,248,318,5,58,11,11
Mauritius,Pamplemousses,Wholly Rural,Creve Coeur Village Council Area,Population,1692,879,1176,16,210,34,36
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Occupied housing units,797,513,831,15,127,12,3
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Households,883,567,927,15,137,14,3
Mauritius,Pamplemousses,Wholly Rural,D Epinay Village Council Area,Population,3113,1992,3308,55,469,47,10
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Occupied housing units,843,785,907,28,43,21,17
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Households,871,810,934,29,43,22,17
Mauritius,Pamplemousses,Wholly Rural,Fond du Sac Village Council Area,Population,2963,2812,3219,102,149,68,59
