Year,Livestock,Number,Amount
2017,Cattle,10216,456023113
2017,Sheep,1440,9519026
2017,Goat,1979,12754951
2017,Guinea Fowls,187,99600
2017,Turkey,,
2018,Cattle,12150,621915480
2018,Sheep,2272,16906741
2018,Goat,3309,25314863
2018,Guinea Fowls,586,288662
2018,Turkey,510,39449
2019,Cattle,11814,589768852
2019,Sheep,3822,20274117
2019,Goat,2379,21124215
2019,Guinea Fowls,284,126800
2019,Turkey,665,57661
2020,Cattle,11339,593832844
2020,Sheep,4001,24834901
2020,Goat,4945,41826878
2020,Guinea Fowls,491,260060
2020,Turkey,,
2021,Cattle,11483,753616538
2021,Sheep,5083,36942872
2021,Goat,2180,20077430
2021,Guinea Fowls,366,239227
2021,Turkey,,
