Year,Cases_registered,Type_cases_registered,Case_Type,Male ,Female
2012,Domestic Violence,Damage to property,old case,,8
2012,Domestic Violence,Emotional abuse by spouse,old case,,10
2012,Domestic Violence,Harassment by spouse,old case,11,99
2012,Domestic Violence,Illtreatment by spouse,old case,4,53
2012,Domestic Violence,Illtreatment by others,old case,7,16
2012,Domestic Violence,Physical assault by spouse or partner,old case,18,241
2012,Domestic Violence,Physical assault by others living under the same roof,old case,3,21
2012,Domestic Violence,Psychological   violence,old case,,7
2012,Domestic Violence,Rape ,old case,,
2012,Domestic Violence,Sexual abuse by spouse,old case,,
2012,Domestic Violence,Sexual  harassment  by spouse,old case,,6
2012,Domestic Violence,Sodomy marital,old case,1,0
2012,Domestic Violence,Threatening assault by spouse,old case,7,123
2012,Domestic Violence,Threatening assault by others,old case,2,11
2012,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,old case,17,148
2012,Domestic Violence,Verbal assault by others living under the same roof,old case,7,12
2012,Domestic Violence,Other specify,old case,,1
2012,Domestic Violence,Damage to property,new case,8,45
2012,Domestic Violence,Emotional abuse by spouse,new case,,20
2012,Domestic Violence,Harassment by spouse,new case,19,272
2012,Domestic Violence,Illtreatment by spouse,new case,10,178
2012,Domestic Violence,Illtreatment by others,new case,11,48
2012,Domestic Violence,Physical assault by spouse or partner,new case,36,739
2012,Domestic Violence,Physical assault by others living under the same roof,new case,16,95
2012,Domestic Violence,Psychological   violence,new case,3,21
2012,Domestic Violence,Rape ,new case,,8
2012,Domestic Violence,Sexual abuse by spouse,new case,,2
2012,Domestic Violence,Sexual  harassment  by spouse,new case,,16
2012,Domestic Violence,Sodomy marital,new case,1,8
2012,Domestic Violence,Threatening assault by spouse,new case,21,366
2012,Domestic Violence,Threatening assault by others,new case,5,46
2012,Domestic Violence,Verbal assault by spouse include harassment abuse humiliation,new case,31,432
2012,Domestic Violence,Verbal assault by others living under the same roof,new case,5,54
2012,Domestic Violence,Other specify,new case,1,4
2012,Main problems,Abandonment Family,old case,1,
2012,Main problems,Accomodation,old case,,1
2012,Main problems,Alcoholism,old case,12,55
2012,Main problems,Alimony,old case,2,8
2012,Main problems,Conflict with  others,old case,3,9
2012,Main problems,Conflict with children,old case,8,42
2012,Main problems,Conflict with in laws,old case,9,29
2012,Main problems,Conflict with neighbour,old case,,7
2012,Main problems,Conflict with parent,old case,2,32
2012,Main problems,Conflict with parents,old case,1,12
2012,Main problems,Conflict with partner,old case,67,315
2012,Main problems,Custody of child droit de visite or dhebergement,old case,4,20
2012,Main problems,Divorce,old case,7,27
2012,Main problems,Drug addiction,old case,,
2012,Main problems,Emotional abuse by others,old case,,1
2012,Main problems,Emotional abuse by spouse,old case,,1
2012,Main problems,Emotional blackmailing,old case,,
2012,Main problems,Empty Shell Marriage,old case,,
2012,Main problems,Eviction,old case,,5
2012,Main problems,Extra marital affairs,old case,7,27
2012,Main problems,Family dispute,old case,2,1
2012,Main problems,Financial,old case,1,29
2012,Main problems,Gambling,old case,,1
2012,Main problems,Harassment by others,old case,,2
2012,Main problems,Immediate care and control,old case,,3
2012,Main problems,Legal rights,old case,14,58
2012,Main problems,No place of abode,old case,,2
2012,Main problems,Problem at workplace,old case,,1
2012,Main problems,Property,old case,7,27
2012,Main problems,Prosecution,old case,1,1
2012,Main problems,Psychiatric,old case,,
2012,Main problems,Psychological,old case,7,13
2012,Main problems,Rape by others,old case,,3
2012,Main problems,Separation,old case,,1
2012,Main problems,Sexual abuse by others,old case,,
2012,Main problems,Sexual harassment by others,old case,,
2012,Main problems,Sodomy by others,old case,,
2012,Main problems,Suicidal tendencies  others,old case,,1
2012,Main problems,Suicidal tendencies by spouse,old case,,
2012,Main problems,Other,old case,1,4
2012,Main problems,Abandonment Family,new case,6,21
2012,Main problems,Accomodation,new case,4,8
2012,Main problems,Alcoholism,new case,32,149
2012,Main problems,Alimony,new case,3,16
2012,Main problems,Conflict with  others,new case,18,75
2012,Main problems,Conflict with children,new case,32,112
2012,Main problems,Conflict with in laws,new case,12,134
2012,Main problems,Conflict with neighbour,new case,3,20
2012,Main problems,Conflict with parent,new case,26,43
2012,Main problems,Conflict with parents,new case,8,60
2012,Main problems,Conflict with partner,new case,242,1038
2012,Main problems,Custody of child droit de visite or dhebergement,new case,5,21
2012,Main problems,Divorce,new case,15,64
2012,Main problems,Drug addiction,new case,1,6
2012,Main problems,Emotional abuse by others,new case,,3
2012,Main problems,Emotional abuse by spouse,new case,1,2
2012,Main problems,Emotional blackmailing,new case,,
2012,Main problems,Empty Shell Marriage,new case,,3
2012,Main problems,Eviction,new case,2,11
2012,Main problems,Extra marital affairs,new case,30,124
2012,Main problems,Family dispute,new case,1,9
2012,Main problems,Financial,new case,7,43
2012,Main problems,Gambling,new case,1,2
2012,Main problems,Harassment by others,new case,,20
2012,Main problems,Immediate care and control,new case,1,2
2012,Main problems,Legal rights,new case,44,181
2012,Main problems,No place of abode,new case,,2
2012,Main problems,Problem at workplace,new case,1,9
2012,Main problems,Property,new case,23,93
2012,Main problems,Prosecution,new case,,2
2012,Main problems,Psychiatric,new case,1,5
2012,Main problems,Psychological,new case,31,117
2012,Main problems,Rape by others,new case,,14
2012,Main problems,Separation,new case,8,18
2012,Main problems,Sexual abuse by others,new case,,1
2012,Main problems,Sexual harassment by others,new case,,2
2012,Main problems,Sodomy by others,new case,,1
2012,Main problems,Suicidal tendencies  others,new case,,4
2012,Main problems,Suicidal tendencies by spouse,new case,1,2
2012,Main problems,Other,new case,1,13
2012,Associated problems,Abandonment Family,old case,,5
