the_geom,Name
"MULTILINESTRING ((57.4820959 -20.1747444, 57.4830401 -20.1724483, 57.4838984 -20.1705751, 57.4849498 -20.1681984, 57.4857437 -20.1665266, 57.4866664 -20.1653583, 57.4879324 -20.1644318, 57.4892842 -20.1638879, 57.4904644 -20.1637671, 57.4916231 -20.1637872, 57.4925029 -20.1637872, 57.4930608 -20.1639282))",M1: Belle Village up to Caudan
"MULTILINESTRING ((57.4810338 -20.1772968, 57.4808406 -20.1785455, 57.4809694 -20.1798144, 57.481141 -20.1809624, 57.4813342 -20.1821305, 57.4817204 -20.1844466, 57.481935 -20.1857557, 57.4820852 -20.1871051, 57.482171 -20.1888774, 57.4822568 -20.1904281, 57.4822998 -20.1917573, 57.4823641 -20.1943149))",M1: Grewals junction up to Camp Chapelon
"MULTILINESTRING ((57.4840307 -20.216656, 57.4851036 -20.2174615, 57.4861336 -20.2186293, 57.4875068 -20.2203207, 57.4888372 -20.2217301, 57.4906397 -20.2232604, 57.4919271 -20.2242671, 57.4933862 -20.2253141, 57.494502 -20.2259182, 57.4955749 -20.2264014))",M1: Bagatelle - Montagne Ory - Soreze
"MULTILINESTRING ((57.4856776 -20.2583322, 57.485876 -20.2582416, 57.4860692 -20.2578893, 57.4863535 -20.2574917, 57.4865681 -20.2571596, 57.486788 -20.2568878, 57.4870133 -20.2566513, 57.487421 -20.2564349, 57.4877536 -20.256304, 57.4882525 -20.2562235, 57.4887138 -20.2561329, 57.4889928 -20.2560172, 57.4891913 -20.2558863, 57.4894917 -20.2555592))",M1: Saint Jean Grade Separated Junction
"MULTILINESTRING ((57.5054728 -20.152818, 57.505623 -20.1542482, 57.5055587 -20.1552957, 57.5054085 -20.1562223, 57.5051081 -20.1570281, 57.5045502 -20.1577734, 57.503606 -20.1586597, 57.5025546 -20.1595057, 57.5018894 -20.1601301, 57.5014388 -20.1606337, 57.5009882 -20.1611373))",M2: Place DâArmes up to Quay D
"MULTILINESTRING ((57.5055535 -20.1519793, 57.5060041 -20.1509217, 57.5064118 -20.1498238, 57.507313 -20.1486554, 57.5080962 -20.1477187, 57.5089116 -20.1465403, 57.5101454 -20.1447474, 57.5112719 -20.1430451))",M2: Quay D to Cocoterie / Roche bois roundabout
"MULTILINESTRING ((57.5114945 -20.1424593, 57.5118378 -20.1412103, 57.5121382 -20.139639, 57.5124386 -20.1384705, 57.5132969 -20.137302, 57.5145844 -20.1362142, 57.5160864 -20.1352471, 57.5180176 -20.1338369, 57.5196913 -20.133031, 57.5220088 -20.1322655))",M2: Cocoterie to Riche Terre roundabout
"MULTILINESTRING ((57.5369453 -20.1193998, 57.5380611 -20.1183924, 57.5395202 -20.1174252, 57.5415801 -20.1161357, 57.5425457 -20.1157227, 57.5435542 -20.1154708, 57.5452279 -20.1152492, 57.5465583 -20.115491, 57.5488757 -20.1161357, 57.5505923 -20.1163775, 57.5530814 -20.1160551, 57.5547551 -20.115491, 57.5565576 -20.1145238, 57.5574588 -20.1138387, 57.5582313 -20.1130328, 57.5590037 -20.1121865))",M2: Bois Marchand to Calebasses
"MULTILINESTRING ((57.4811567 -20.1698768, 57.4796761 -20.1705717, 57.478571 -20.1710551, 57.4780668 -20.1712465, 57.4771763 -20.172042, 57.4759103 -20.1728981, 57.4752183 -20.1733513, 57.4740757 -20.1739756, 57.4710072 -20.1756977))",A1: Pointe aux Sable junction GRNW to Cite ValeejeeÂ 
"MULTILINESTRING ((57.4857208 -20.1679354, 57.4863351 -20.167671, 57.4867401 -20.1674872, 57.4870861 -20.1673286, 57.4873248 -20.1672052, 57.4877888 -20.1670063, 57.4882797 -20.1668074, 57.488513 -20.1667168))",A1: From Belle village to Brabant Road
