Station_ID,station,st_name,address,contact,latitude,longitude,district
gasstation.1,Total,Flic en Flac COCO,"Royal Road, Flic en Flac",4538725,-20.275924,57.377167,Black River
gasstation.2,Total,Bambous,"Royal Road, Bambous",4522066,-20.25684,57.413066,Black River
gasstation.3,Total,Tamarin,"Royal Road, Tamarin",4831738,-20.327623,57.385744,Black River
gasstation.4,Total,Chemin Grenier,"Royal Road, Chemin Grenier",6228111,-20.492351,57.472201,Savanne
gasstation.5,Total,Surinam,"Royal Road, Surinam",6255672,-20.512097,57.509039,Savanne
gasstation.6,Total,Rivi?re des Anguilles,"Royal Road, Riviere des Anguilles",6262042,-20.487485,57.556958,Savanne
gasstation.7,Total,L'escalier,"Royal Road, L'Escalier",6367522,-20.470115,57.621495,Grand Port
gasstation.8,Total,Mahebourg,"Royal Road, Mahebourg",6319684,-20.407882,57.705781,Grand Port
gasstation.9,Total,Rose Belle Tropicale,"Royal Road, Rose Belle (tropical)",6275801,-20.402612,57.602689,Grand Port
gasstation.10,Total,Rose Belle,"Royal Road, Rose Belle",,-20.40234,57.602615,Grand Port
gasstation.11,Total,Nouvelle France,"Savanne Road, Nouvelle France",6778223,-20.380223,57.565282,Flacq
gasstation.12,Total,Sebastopol,"Royal Road, Sebastopol",4375244,-20.293264,57.69182,Flacq
gasstation.13,Total,Bel Air,"Royal Road, Bel Air",4193864,-20.255881,57.756535,Flacq
gasstation.14,Total,Trou D'eau Douce,"Coastal Road, Trou d'Eau Douce",4801242,-20.239357,57.787556,Flacq
gasstation.15,Total,Mont Ida,"Royal Road, Mont Ida",4169073,-20.243955,57.644606,Flacq
gasstation.16,Total,Saint Julien,"Royal Road, St Julien",4166169,-20.230381,57.637875,Flacq
gasstation.17,Total,La Gaiet?,"Royal Road, Bramsthan, La Gaiet?",4138233,-20.21043,57.731354,Flacq
gasstation.18,Total,Flacq,"Boulet Rouge, Flacq (opposite Flacq Shopping Mall)",4131715,-20.198806,57.721685,Flacq
gasstation.19,Total,Lallmatie,"Royal Road, Lallmatie",4188427,-20.192542,57.668136,Flacq
gasstation.20,Total,Forest Side,"Royal Road, Forest Side (opposite Winners Forest Side)",6761238,-20.327166,57.528938,Plaines Wilhems
