year,passenger_category,passenger_sub_category,no_of_passenger
2009, Visitors ,On holiday,819739
2009, Visitors ,On business and conference,29025
2009, Visitors ,In transit,24871
2009, Visitors ,Other and not stated,16364
2009, Mauritian residents,,199948
2009, Rodrigues,,53426
2009, Other ,,66632
2010, Visitors ,On holiday,865562
2010, Visitors ,On business and conference,36081
2010, Visitors ,In transit,42243
2010, Visitors ,Other and not stated,12441
2010, Mauritian residents,,218325
2010, Rodrigues,,60662
2010, Other ,,77386
2011, Visitors ,On holiday,897786
2011, Visitors ,On business and conference,40730
2011, Visitors ,In transit,40948
2011, Visitors ,Other and not stated,3102
2011, Mauritian residents,,227454
2011, Rodrigues,,64564
2011, Other ,,84367
2012, Visitors ,On holiday,896977
2012, Visitors ,On business and conference,42567
2012, Visitors ,In transit,41744
2012, Visitors ,Other and not stated,2816
2012, Mauritian residents,,248050
2012, Rodrigues,,67745
2012, Other ,,54690
2013, Visitors ,On holiday,922970
2013, Visitors ,On business and conference,43480
2013, Visitors ,In transit,44675
2013, Visitors ,Other and not stated,3693
2013, Mauritian residents,,235440
2013, Rodrigues,,69848
2013, Other ,,71375
2014, Visitors ,On holiday,969157
2014, Visitors ,On business and conference,44782
2014, Visitors ,In transit,47447
2014, Visitors ,Other and not stated,3644
2014, Mauritian residents,,230654
2014, Rodrigues,,69660
2014, Other ,,93529
2015, Visitors ,On holiday,1076438
2015, Visitors ,On business and conference,48337
2015, Visitors ,In transit,44208
2015, Visitors ,Other and not stated,3900
2015, Mauritian residents,,250970
2015, Rodrigues,,80079
2015, Other ,,98326
2016, Visitors ,On holiday,1198547
2016, Visitors ,On business and conference,50396
2016, Visitors ,In transit,52948
2016, Visitors ,Other and not stated,3481
2016, Mauritian residents,,269441
2016, Rodrigues,,90627
2016, Other ,,110022
2017, Visitors ,On holiday,1259047
2017, Visitors ,On business and conference,52556
2017, Visitors ,In transit,54748
2017, Visitors ,Other and not stated,3939
2017, Mauritian residents,,292841
2017, Rodrigues,,96048
2017, Other ,,116693
2018, Visitors ,On holiday,1307144
2018, Visitors ,On business and conference,58473
2018, Visitors ,In transit,61617
2018, Visitors ,Other and not stated,3374
2018, Mauritian residents,,307848
2018, Rodrigues,,97739
2018, Other ,,123322
2019, Visitors ,On holiday,1292257
2019, Visitors ,On business and conference,56050
2019, Visitors ,In transit,63194
2019, Visitors ,Other and not stated,4886
2019, Mauritian residents,,330587
2019, Rodrigues,,98637
2019, Other ,,127794
