TypeofRegulatedMachinery,Make,ModelNo.,EnergyEfficiencyClass,DealerName
TV Set,Xiaomi,L55M7-Q2EU,F,J. Kalachand & Co Ltd
TV Set,MI,RMMNT238NF,E,J. Kalachand & Co Ltd
TV Set,MI,RMMNT27NF,D,J. Kalachand & Co Ltd
TV Set,Xiaomi,RMMNT30HFCW,F,J. Kalachand & Co Ltd
Refrigerating appliance,BelAir,JC-205,F,J. Kalachand & Co Ltd
Refrigerating appliance,BelAir,JC-210,F,J. Kalachand & Co Ltd
Refrigerating appliance,GALANZ,BCD-500WTEP-53H,F,KING BROS CO LTD
TV Set,SAMSUNG,HG75AU800E***,G,LE WAREHOUSE LTEE
TV Set,SAMSUNG,HG65AU800E***,G,LE WAREHOUSE LTEE
TV Set,SAMSUNG,HG65AU800E***,G,
TV Set,SAMSUNG,HG55AU800E,G,LE WAREHOUSE LTEE
TV Set,SAMSUNG,HG50AU800E***,G,LE WAREHOUSE LTEE
TV Set,SAMSUNG,HG43AU800E***,G,LE WAREHOUSE LTEE
Washer Dryer,CANDY,CSOW 4855TWE/1-S,E,Linxia Ltd
Electric Oven,ARISTON,MS5 744 IX A,B,Dragon Electronics Ltd.
Electric Dishwasher,LG,DFC435FP,B,Dragon Electronics Ltd.
Electric Dishwasher,LG,DFC335HD,C,Dragon Electronics Ltd.
TV Set,SAMSUNG,HG75AU800EEXEN,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG65AU800EEXEN,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG55AU800EEXEN,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG50AU800EEXEN,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG43AU800EEXEN,G,TheBrandhouse Ltd
Electric Dishwasher,CANDY,CI 6C4F0A,C,Linxia Ltd
Electric Dishwasher,CANDY,CI 3E7L0W,E,Linxia Ltd
Electric Dishwasher,CANDY,CF 3E7L0W,E,Linxia Ltd
TV Set,SAMSUNG,TQ98Q80CATXXC,F,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ77S95CATXXC,F,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ65S90CATXXC,F,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ65LS03DAUXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ55LS03DAUXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ85Q60DAUXXC,E,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ75Q60DAUXXC,D,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ65Q60DAUXXC,E,TheBrandhouse Ltd
TV Set,SAMSUNG,TQ55Q60DAUXXC,E,TheBrandhouse Ltd
TV Set,SAMSUNG,TU75DU7105KXXC,F,TheBrandhouse Ltd
TV Set,SAMSUNG,TU70DU7105KXXC,G,TheBrandhouse Ltd
TV Set,SAMSUNG,UE65DU7000UXMU,G,TheBrandhouse Ltd
TV Set,SAMSUNG,UE55DU7000UXMU,G,TheBrandhouse Ltd
TV Set,SAMSUNG,UE50DU7000UXMU,G,TheBrandhouse Ltd
TV Set,SAMSUNG,UE43DU7000UXMU,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG65AU800AUXUE,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG55AU800AUXUE,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG50AU800AUXUE,G,TheBrandhouse Ltd
TV Set,SAMSUNG,HG43AU800AUXUE,G,TheBrandhouse Ltd
TV Set,DELL,P2422HE,D,Linxia Ltd
TV Set,DELL,E2423HN,E,Linxia Ltd
TV Set,DELL,E2223HN,D,Linxia Ltd
TV Set,DELL,P2723DE,F,Linxia Ltd
TV Set,DELL,P2422H,C,Linxia Ltd
Electric Dishwasher,SAMSUNG,DW60M5050FS,F,MAMMOUTH TRADING CO LTD
Tumble dryer,DEFY,DTD323,A++,MAMMOUTH TRADING CO LTD
Tumble dryer,DEFY,DTD317,C,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,SBSOKO 500 NF S 3,E,MAMMOUTH TRADING CO LTD
Refrigerating appliance,SHARP,SJ-HM270-HS3,E,REDLINE DISTRIBUTION LTD
Refrigerating appliance,Haier,HDPW5620CNPK,C,Goupille & Le Blanc Co. Ltd
TV Set,SONY,K-77XR80,G,Iconic International Ltd
TV Set,Xiaomi,L86M7-ESME,F,J. Kalachand & Co Ltd
TV Set,Xiaomi,L65M7-Q2EU,F,J. Kalachand & Co Ltd
TV Set,MI,L75M6-ESG,G,J. Kalachand & Co Ltd
TV Set,Xiaomi,L43M8-A2ME,F,J. Kalachand & Co Ltd
TV Set,Xiaomi,L32M8-A2ME,D,J. Kalachand & Co Ltd
TV Set,Xiaomi,L50M8-A2ME,G,J. Kalachand & Co Ltd
TV Set,Xiaomi,L55M8-A2ME,F,J. Kalachand & Co Ltd
TV Set,Xiaomi,L65M8-A2ME,F,J. Kalachand & Co Ltd
TV Set,SONY,K-65XR80,G,Iconic International Ltd
TV Set,SONY,K-55XR80,G,Iconic International Ltd
Microwave Oven,Haier,HBMW28LBG,B,Goupille & Le Blanc Co. Ltd
Electric Oven,Haier,HOQ-K5AAN3GB,A+,Goupille & Le Blanc Co. Ltd
Electric Oven,Haier,HOQ-F6CASGB,A++,Goupille & Le Blanc Co. Ltd
Tumble dryer,BELAIR,BACD80-S5,B,J. Kalachand & Co Ltd
TV Set,SONY,K-85S30,G,Iconic International Ltd
TV Set,SONY,K-75S30,G,Iconic International Ltd
TV Set,SONY,K-75S31D,G,Iconic International Ltd
