Year,Minor_Food_Crops_Name,January,February,March,April,May,June,July,August,September,October,November,December
2019,Asparagus,0.17,0.1,0.1,0.15,0.17,0.08,,,,,,
2019,Bokla,,,,,,,,,0.14,,,
2019,Brede Songe,,,,1.68,,,,,,,,
2019,Butternut,,,,,0.39,,,,3.1,,,
2019,Celery,1.75,1.23,1.21,0.98,0.98,1.15,1.08,1.17,0.68,1.02,3.21,3.41
2019,Coriander,79.85,140.2,98.9,76.47,80.92,92.53,128.43,164.71,145.09,141.81,136.79,68.28
2019,Melon,12.15,17,5.44,6.26,,,,,,,,9.7
2019,Parsley,7.58,4.03,5.13,1.85,2.69,4.05,4.26,5.51,3.41,5.4,3.29,0.14
2019,"Patate
Chinois",12.6,16.44,17.64,16.44,27.72,13.92,15.12,25.2,11.4,8.88,8.88,12.24
2019,Pawpaw,1.38,1.38,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2019,Radish,0.53,0.34,0.34,0.17,0.17,0.18,0.17,0.14,0.12,0.23,0.48,0.3
2019,Rave,5.3,5.19,8.39,4.14,6.68,17.61,14.41,16.35,11.99,11.09,11.25,2.2
2019,Rice,,,,,21.3,,,,,,,
2019,Thyme,3.68,3.54,4.25,4.58,4.66,4.17,4.68,5.11,3.62,3.7,4.01,3.38
2019,Watercress,6.11,5.97,9.04,9.5,9.92,10.6,10.37,10.62,10.29,9.97,9.08,8.03
2019,Watermelon,69.09,76.13,97.24,87.15,41.71,20.54,6.4,0.48,128.64,118.86,107.59,103.18
