Year,Island,Offences,Offences_Type,Cat_Offences,Sub_Cat_Offences,Description,Number
2014,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Murder ,6
2014,Mauritius,Acts leading to death or intending to cause death,,Intentional homicide,,Manslaughter,8
2014,Mauritius,Acts leading to death or intending to cause death,,Attempted intentional homicide,,Attempted murder,1
2014,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Wounds and blows causing death without intention to kill,30
2014,Mauritius,Acts leading to death or intending to cause death,,Non-intentional homicide,,Involuntary homicide,60
2014,Mauritius,Acts leading to death or intending to cause death,,Illegal feticide,,Abortion,1
2014,Mauritius,Acts leading to death or intending to cause death,,Other acts leading to death or intending to cause death,,Arson causing death,0
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assaults causing loss of eye and limbs,1
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault causing sickness or incapacity for personal labour for greater than 20 days,89
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault against an agent of Civil Authority,158
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with corrosive substance,0
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Serious assault,Assault with premeditation,46
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Assault,Minor assault,Simple Assaults or Wounds and blows,2217
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Assault OTHER,426
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Assaults and threats,Other assaults or threats,,Threatening in verbally or writing,105
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Sequestration or kidnapping,14
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Child Protection Act (CPA),
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Acts against liberty,,,Abducting Child  ,1
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child trafficking,
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Trafficking in persons,,,Child Protection Act (CPA),0
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Coercion,,,Extortion,0
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Involuntary wounds and blows,431
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Traffic offences under Road Traffic Act,
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Driving without due care and attention and dangerous driving,1068
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Making use of cellular phone whilst driving,2930
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child Protection Act (CPA),
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Child ill-treatment ,16
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Negligence,,,Abandonment of Child,2
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Offences under The Food Act,681
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Administering Noxious Subst,1
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Traffic offences under Road Traffic Act,
2014,Mauritius,Acts causing harm or intending to cause harm to the person,Dangerous acts,,,Driving motor vehicle with alcohol concentration above prescribed limit,819
2014,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Rape,9
2014,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sodomy,10
2014,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Attempt upon chastity,33
2014,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Sexual intercourse with minor under 16 with handicapped person with specified person,55
2014,Mauritius,Injurious acts of a sexual nature,,Sexual violence,,Incest (Sexual intercourse with specified person),0
2014,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,"Procuring, enticing and exploiting a person",10
2014,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Child Protection Act (CPA),
2014,Mauritius,Injurious acts of a sexual nature,,Sexual exploitation,,Causing child to be sexually abused accessing to a brothel and engaging in prostitution,
2014,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny on public road,87
2014,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with violence by night breaking ,12
2014,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny armed with offensive weapon,43
2014,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny with aggravating circumstances or violence upon minors or handicapped persons,141
2014,Mauritius,Acts against property involving violence or threat against a person,,Robbery,,Larceny by two or more individuals,773
2014,Mauritius,Acts against property only,,Burglary,,Larceny by night breaking,122
2014,Mauritius,Acts against property only,,Burglary,,Larceny (day) breaking,31
2014,Mauritius,Acts against property only,,Burglary,,Larceny scaling,174
2014,Mauritius,Acts against property only,,Theft,,Attempt at larceny,140
2014,Mauritius,Acts against property only,,Theft,,Larceny of motor vehicles,1
2014,Mauritius,Acts against property only,,Theft,,Larceny by servant or any person in receipt of wages,306
2014,Mauritius,Acts against property only,,Theft,,Other simple larcenies,1298
2014,Mauritius,Acts against property only,,Intellectual property offences,,Breach of Copyright Act,234
2014,Mauritius,Acts against property only,,Property damage,,"Damaging public property, private enterprise or vehicle",91
2014,Mauritius,Acts against property only,,Property damage,,Damaging property by band,63
2014,Mauritius,Acts against property only,,Property damage,,"Damaging goods, chattel and enclosure",263
