Year,Male_Enrolment,Female_Enrolment,Male_Population(4-5 yrs),Female_Population(4-5 yrs),Male_GER,Female_GER
1996,16944,16476,21925,20887,77,79
1997,21106,20660,21950,21265,96,97
1998,20666,20475,21116,20892,98,98
1999,20443,20087,20607,20340,99,99
2000,19134,18977,19996,19708,96,96
2001,18757,18465,20742,20276,90,91
2002,18185,17652,19630,19453,93,91
2003,18825,18589,18877,18574,100,100
2004,18429,17695,18450,18017,100,98
2005,18228,17736,18201,17607,100,101
2006,18041,17745,18374,17607,98,101
2007,17716,17414,18488,17515,96,99
2008,17558,17277,18495,17674,95,98
2009,17253,17035,18332,17623,94,97
2010,17210,16352,17920,17393,96,94
2011,16502,15830,17078,16110,97,98
2012,16179,15732,16144,15572,100,101
2013,15135,14811,15320,15225,99,97
2014,14426,14342,14688,14561,98,98
2015,14293,14098,14197,13927,101,101
2016,13846,13534,13905,13599,100,100
2017,13185,12633,13689,13168,96,96
2018,12581,12191,13215,12691,95,96
