Year,Disease,Number
2008,Diabetes Mellitus,2004
2008,Heart Diseases,1724
2008,Cerebrovascular Diseases,838
2008,Hypertensive Diseases,490
2008,Renal Failure,123
2008,Cancer,1049
2008,Chronic Respiratory Diseases,205
2009,Diabetes Mellitus,2046
2009,Heart Diseases,1705
2009,Cerebrovascular Diseases,757
2009,Hypertensive Diseases,528
2009,Renal Failure,141
2009,Cancer,1085
2009,Chronic Respiratory Diseases,236
2010,Diabetes Mellitus,2097
2010,Heart Diseases,1611
2010,Cerebrovascular Diseases,744
2010,Hypertensive Diseases,466
2010,Renal Failure,158
2010,Cancer,1033
2010,Chronic Respiratory Diseases,239
2011,Diabetes Mellitus,2277
2011,Heart Diseases,1545
2011,Cerebrovascular Diseases,750
2011,Hypertensive Diseases,453
2011,Renal Failure,171
2011,Cancer,1022
2011,Chronic Respiratory Diseases,190
2012,Diabetes Mellitus,2416
2012,Heart Diseases,1626
2012,Cerebrovascular Diseases,687
2012,Hypertensive Diseases,497
2012,Renal Failure,123
2012,Cancer,1159
2012,Chronic Respiratory Diseases,199
2013,Diabetes Mellitus,2267
2013,Heart Diseases,1630
2013,Cerebrovascular Diseases,745
2013,Hypertensive Diseases,440
2013,Renal Failure,159
2013,Cancer,1233
2013,Chronic Respiratory Diseases,214
2014,Diabetes Mellitus,2369
2014,Heart Diseases,1823
2014,Cerebrovascular Diseases,742
2014,Hypertensive Diseases,399
2014,Renal Failure,60
2014,Cancer,1186
2014,Chronic Respiratory Diseases,230
2015,Diabetes Mellitus,2285
2015,Heart Diseases,1891
2015,Cerebrovascular Diseases,813
2015,Hypertensive Diseases,443
2015,Renal Failure,72
2015,Cancer,1263
2015,Chronic Respiratory Diseases,175
2016,Diabetes Mellitus,2329
2016,Heart Diseases,1934
2016,Cerebrovascular Diseases,993
2016,Hypertensive Diseases,509
2016,Renal Failure,67
2016,Cancer,1265
2016,Chronic Respiratory Diseases,159
2017,Diabetes Mellitus,2305
2017,Heart Diseases,1850
2017,Cerebrovascular Diseases,809
2017,Hypertensive Diseases,505
2017,Renal Failure,62
2017,Cancer,1371
2017,Chronic Respiratory Diseases,194
2018,Diabetes Mellitus,2166
2018,Heart Diseases,2080
2018,Cerebrovascular Diseases,934
2018,Hypertensive Diseases,643
2018,Renal Failure,50
2018,Cancer,1351
2018,Chronic Respiratory Diseases,197
2019,Diabetes Mellitus,2413
2019,Heart Diseases,1945
2019,Cerebrovascular Diseases,911
2019,Hypertensive Diseases,543
2019,Renal Failure,58
2019,Cancer,1441
2019,Chronic Respiratory Diseases,192
2020,Diabetes Mellitus,2269
2020,Heart Diseases,2056
2020,Cerebrovascular Diseases,924
2020,Hypertensive Diseases,497
2020,Renal Failure,45
2020,Cancer,1378
2020,Chronic Respiratory Diseases,168
2021,Diabetes Mellitus,2593
2021,Heart Diseases,2772
2021,Cerebrovascular Diseases,1041
2021,Hypertensive Diseases,629
2021,Renal Failure,145
2021,Cancer,1376
2021,Chronic Respiratory Diseases,157
