Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-16,30-Jun-17,Estimates,12650000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-16,30-Jun-17,Estimates,5230000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-16,30-Jun-17,Estimates,150000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-16,30-Jun-17,Estimates,300000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-16,30-Jun-17,Estimates,2050000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-16,30-Jun-17,Estimates,800000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-16,30-Jun-17,Estimates,550000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-16,30-Jun-17,Estimates,13800000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-16,30-Jun-17,Estimates,695000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-16,30-Jun-17,Estimates,36600000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-16,30-Jun-17,Estimates,675000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,1-Jul-16,30-Jun-17,Estimates,31400000
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-17,30-Jun-18,Estimates,14065000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-17,30-Jun-18,Estimates,2105000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-17,30-Jun-18,Estimates,110000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-17,30-Jun-18,Estimates,200000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-17,30-Jun-18,Estimates,650000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-17,30-Jun-18,Estimates,700000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-17,30-Jun-18,Estimates,250000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-17,30-Jun-18,Estimates,5800000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-17,30-Jun-18,Estimates,695000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-17,30-Jun-18,Estimates,19100000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-17,30-Jun-18,Estimates,525000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,1-Jul-17,30-Jun-18,Estimates,6400000
MOFED, PPO,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,1-Jul-18,30-Jun-19,Planned,14135000
MOFED, PPO,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,1-Jul-18,30-Jun-19,Planned,2105000
MOFED, PPO,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,1-Jul-18,30-Jun-19,Planned,110000
MOFED, PPO,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,1-Jul-18,30-Jun-19,Planned,200000
MOFED, PPO,Recurrent Expenditure,22030,Goods and Services,Rent,1-Jul-18,30-Jun-19,Planned,650000
MOFED, PPO,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,1-Jul-18,30-Jun-19,Planned,400000
MOFED, PPO,Recurrent Expenditure,22050,Goods and Services,Office Expenses,1-Jul-18,30-Jun-19,Planned,250000
MOFED, PPO,Recurrent Expenditure,22060,Goods and Services,Maintenance,1-Jul-18,30-Jun-19,Planned,13830000
MOFED, PPO,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,1-Jul-18,30-Jun-19,Planned,695000
MOFED, PPO,Recurrent Expenditure,22120,Goods and Services,Fees,1-Jul-18,30-Jun-19,Planned,19100000
MOFED, PPO,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,1-Jul-18,30-Jun-19,Planned,525000
MOFED, PPO,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,1-Jul-18,30-Jun-19,Planned,0
