Year,Drugs,Persons Arrested  Adult Male,Persons Arrested   Adult Female,Both sexes,Persons Arrested  Juvenile Male,Persons Arrested  Juvenile  Female,Both sexes, Total Male, Total Female,Both sexes
2013,Heroin,197,19,216,3, ,3,200,19,219
2013,Gandia,966,29,995,27, ,27,993,29,1022
2013,Sedatives/ Tranquilizers,140,5,145, , , ,140,5,145
2013,Buprenorphine ,25,1,26, , , ,25,1,26
2013,Other drug offences,26,2,28, , , ,26,2,28
2014,Heroin,331,15,346,2,  ,2,333,15,348
2014,Gandia,1174,29,1203,34,1,35,1208,30,1238
2014,Sedatives/ Tranquilizers,79,7,86,1,  ,1,80,7,87
2014,Buprenorphine ,32,2,34,  ,  ,  ,32,2,34
2014,Other drug offences,46,2,48,  ,  ,  ,46,2,48
2015,Heroin,544,21,565,5,  ,5,549,21,570
2015,Gandia,989,29,1018,43,1,44,1032,30,1062
2015,Sedatives/ Tranquilizers,79,2,81,  ,  , ,79,2,81
2015,Buprenorphine ,17,  ,17,  ,  ,  ,17,  ,17
2015,Other drug offences,40,1,41,  ,  ,  ,40,1,41
2016,Heroin,653,19,672,2, ,2,655,19,674
2016,Gandia,945,32,977,43,3,46,988,35,1023
2016,Sedatives/ Tranquilizers,71,5,76,1, ,1,72,5,77
2016,Buprenorphine ,14,2,16,2, ,2,16,2,18
2016,Other drug offences,66,5,71, , , ,66,5,71
