Crop Year,Area harvested_Hectares,Cane production _'000 Tonnes,Cane yield_Tonnes per hectare,Sugar extraction rate_Per cent,Average tonnes of cane per tonne of sugar_Tonnes,Yield of sugar_Tonnes per hectare,Sugar production_Tonnes
,,,,,,,
,,,,,,,
1975,79989,4316,54,11,9,6,468256
1976,80878,6402,79,11,9,9,689932
1977,80621,6022,75,11,9,8,665435
1978,80277,6260,78,11,9,8,665219
1979,79724,6313,79,11,9,9,688383
1980,79143,4564,58,10,10,6,475494
1981,78291,5303,68,11,9,7,574526
1982,79908,6582,82,10,10,8,687940
1983,78435,5255,67,12,9,7,604730
1984,78003,5009,64,11,9,7,575617
1985,78028,5583,72,11,9,8,645797
1986,77709,6025,78,12,9,9,706839
1987,77348,6231,81,11,9,9,691134
1988,76919,5517,72,12,9,8,634224
1989,76785,5436,71,10,10,7,568301
1990,76302,5548,73,11,9,8,624302
1991,75966,5621,74,11,9,8,611340
1992,75077,5780,77,11,9,9,643165
1993,74031,5402,73,10,10,8,565026
1994,73017,4813,66,10,10,7,500209
1995,72010,5159,72,10,10,7,539521
1996,71800,5260,73,11,9,8,588455
1997,72758,5787,80,11,9,9,620589
1998,74013,5781,78,11,9,8,628588
1999,72546,3882,54,10,10,5,373294
2000,73057,5109,70,11,9,8,569289
2001,73197,5792,79,11,9,9,645597
2002,72267,4874,67,11,9,7,520887
2003,70995,5200,73,10,10,8,537155
2004,69698,5280,76,11,9,8,572316
2005,68351,4984,73,10,10,8,519816
2006,66732,4749,71,11,9,8,504857
2007,64260,4236,66,10,10,7,435972
2008,62024,4533,73,10,10,7,452062
2009,60380,4667,77,10,10,8,467234
2010,58709,4366,74,10,10,8,452473
2011,56668,4230,75,10,10,8,435310
2012,54140,3947,73,10,10,8,409200
2013,53464,3816,71,11,9,8,404713
2014,50694,4044,80,10,10,8,400173
2015,52387,4009,77,9,11,7,366070
2016,51476,3798,74,10,10,8,386277
2017,49974,3713,74,10,10,7,355213
2018,47678,3155,66,10,10,7,323406
2019,45054,3405,76,10,10,7,331105
2020,43711,2621,60,10,10,6,270875
2021,41897,2670,64,10,10,6,255818
