Year,Category_Food_Crops,Sub_Category_Food_Crops,January,February,March,April,May,June,July,August,September,October,November,December
2019,Banana,,38.23,38.07,37.45,38.03,37.89,37.97,38.57,38.63,38.20,42.38,44.11,45.07
2019,Bean,,22.65,16.83,15.65,16.62,17.08,17.25,22.54,25.75,26.25,26.18,25.16,18.95
2019,Beet,,2.76,1.57,1.18,1.48,2.34,3.57,2.57,2.85,4.06,4.49,1.96,4.04
2019,Bittergourd,,19.15,17.14,15.74,16.53,16.52,14.02,12.68,12.78,15.14,15.07,15.09,15.11
2019,Brinjal,A,3.92,3.68,3.96,3.90,3.78,3.40,3.68,3.58,3.34,3.46,3.21,2.98
2019,Brinjal,C,23.91,21.79,20.09,18.06,18.20,17.04,16.54,16.90,19.02,19.79,21.13,21.53
2019,Broccoli,,0.10,0.81,0.09,0.05,0.21,2.31,0.98,1.01,1.45,1.75,0.87,0.86
2019,Cabbage,,12.36,18.40,25.58,19.02,22.81,28.20,21.78,16.01,20.69,20.94,15.95,16.33
2019,Calabash,,32.04,32.50,36.39,37.67,32.82,28.29,27.12,28.99,31.63,31.38,28.12,31.48
2019,Carrot,,19.59,17.14,16.85,36.95,33.86,46.16,32.33,30.35,35.46,28.17,27.81,29.31
2019,Cauliflower,,2.23,0.35,0.17,0.84,2.02,6.10,11.83,10.83,9.76,9.24,4.12,3.23
2019,Chillies,C,4.43,4.38,3.97,3.38,3.16,2.49,2.20,2.41,2.73,2.73,3.04,2.98
2019,Chillies,L,20.74,19.58,17.58,15.83,14.77,14.57,13.59,14.01,15.55,16.33,18.30,18.36
2019,Chillies,S,1.92,2.14,2.28,2.40,2.37,2.31,2.21,2.21,2.16,2.25,2.60,2.78
2019,Chouchou,,10.35,10.26,11.13,9.78,9.87,11.11,10.26,11.09,10.98,9.63,11.25,14.16
2019,Courgette,,1.15,1.47,0.48,0.53,0.23,1.06,0.83,0.64,2.37,2.52,1.46,3.61
2019,Cucumber,,31.19,31.53,36.73,37.74,34.19,26.36,23.31,26.20,32.30,32.30,33.80,33.06
2019,Echalote,,12.36,10.82,10.31,13.77,16.49,16.13,15.55,14.13,16.85,11.11,10.75,9.40
2019,Eddoes,C,4.60,5.68,3.62,2.69,2.85,2.29,5.63,3.13,2.57,2.50,3.54,3.78
2019,Eddoes,V,4.26,5.30,3.49,2.38,1.57,1.09,2.41,2.12,1.80,1.50,4.51,2.99
2019,Garlic,,,,,,,,,0.29,3.79,3.44,,
2019,Ginger,,0.36,0.06,0.04,0.28,1.79,2.31,2.95,4.39,8.72,3.99,2.74,
2019,Greens,,25.46,20.11,21.54,17.89,20.13,17.16,21.00,26.06,20.39,21.70,22.15,21.84
2019,Groundnut,,3.68,8.82,7.06,18.96,39.02,11.37,6.32,9.27,38.79,11.12,6.95,24.24
2019,Ladies Finger,,11.54,12.73,13.96,15.79,16.86,16.66,16.46,15.12,14.03,13.27,14.05,16.82
2019,Leek,,0.82,1.59,1.04,0.85,0.87,0.80,0.73,0.83,1.40,0.96,0.98,0.92
2019,Lettuce,,11.89,10.69,8.94,10.85,11.79,11.54,13.31,14.74,12.27,10.81,11.56,10.28
2019,Maize,,4.77,4.21,4.63,7.95,10.54,4.91,3.90,5.20,4.90,6.05,6.14,5.77
2019,Manioc,,3.87,3.21,3.68,3.05,3.62,3.56,3.50,5.09,2.08,3.38,3.07,3.31
2019,Onion,,,,,,,,0.84,1.52,44.17,51.79,29.25,1.83
2019,Onion,Hybrid,,,,,,,,0.84,23.65,29.56,45.59,15.24
2019,Patole,,10.33,7.45,7.97,8.41,8.57,8.14,5.76,5.60,7.62,7.80,7.68,9.13
2019,Petsai,,3.05,2.03,2.26,2.88,2.20,2.36,3.64,3.33,4.07,3.19,2.63,4.34
2019,Pineapple,,41.60,40.85,37.49,37.11,34.29,33.86,30.37,28.99,30.20,31.83,30.19,30.50
2019,Pipengaille,,15.65,13.07,10.94,14.62,14.61,11.68,9.58,10.21,11.06,11.52,12.28,13.96
2019,Potato,,3.00,,,,,7.19,29.86,111.50,135.43,183.89,144.05,98.63
2019,Pumpkin,,47.50,33.54,52.21,58.47,72.39,65.04,31.58,42.65,32.20,29.68,40.87,49.63
2019,Squash,,1.87,3.98,1.76,2.24,2.73,5.02,4.42,5.27,5.06,4.25,3.58,5.19
2019,SweetPepper,,,0.41,0.43,,,,0.14,,,,0.02,0.21
2019,SweetPotato,,1.68,2.59,2.93,2.68,2.28,3.12,2.06,3.80,4.22,2.99,3.06,2.08
2019,Tomato,Hybrid,55.87,53.66,54.15,55.05,53.45,57.10,50.94,55.75,52.59,49.20,51.59,53.94
2019,Voehm,,15.63,15.79,11.80,11.71,10.48,7.86,6.31,6.06,6.70,9.08,15.24,16.80
